id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFq2vT0r9eDQ520d4FXXsljC8xEMKcDB%2BkMcdMsnoZ7DHbjE4vaEK0pQ;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313013;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES - AD REFERENDUM";001-001-0042813;;40333136;38356078;PYG;Guaraníes;2017-01-10;175197
idbptbVRhFq2vT0r9eDQ520d4FXXsljC8xEMKcDB%2BkPHO2E8N0caFbjE4vaEK0pQ;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313013;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES - AD REFERENDUM";001-001-0042814;;18242618;17348398;PYG;Guaraníes;2017-01-10;175197
idbptbVRhFq2vT0r9eDQ520d4FXXsljC8xEMKcDB%2BkMng2qTKUZIXbjE4vaEK0pQ;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313013;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES - AD REFERENDUM";001-001-0042815;;16763758;15942029;PYG;Guaraníes;2017-01-10;175197
idbptbVRhFq2vT0r9eDQ520d4FXXsljC8xEMKcDB%2BkMnFgHmS6GnCbjE4vaEK0pQ;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313013;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES - AD REFERENDUM";001-001-0042816;;10732413;10206330;PYG;Guaraníes;2017-01-10;175197
idbptbVRhFq2vT0r9eDQ520d4FXXsljC8xEMKcDB%2BkOenl%2Bfab0nLbjE4vaEK0pQ;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313013;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES - AD REFERENDUM";001-001-0042817;;27204567;25871049;PYG;Guaraníes;2017-01-10;175197
idbptbVRhFq2vT0r9eDQ520d4FXXsljC8xEMKcDB%2BkPuY2zbYIR5irjE4vaEK0pQ;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313013;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES - AD REFERENDUM";001-001-0042818;;24579634;23374785;PYG;Guaraníes;2017-01-10;175197
idbptbVRhFq2vT0r9eDQ520d4FXXsljC8xEMKcDB%2BkPAx3Pf%2F3YWN7jE4vaEK0pQ;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313013;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES - AD REFERENDUM";001-001-0042819;;32752852;31147367;PYG;Guaraníes;2017-01-10;175197
idbptbVRhFq2vT0r9eDQ520d4FXXsljC8xEMKcDB%2BkPDUrUbF8hEQ7jE4vaEK0pQ;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313013;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES - AD REFERENDUM";001-001-0042820;;41398892;39369593;PYG;Guaraníes;2017-01-10;175197
idbptbVRhFq2vT0r9eDQ520d4FXXsljC8xEMKcDB%2BkNaEF%2BwRx3fG7jE4vaEK0pQ;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313013;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES - AD REFERENDUM";001-001-0042821;;12078450;11486387;PYG;Guaraníes;2017-01-10;175197
idbptbVRhFq2vT0r9eDQ520d4FXXsljC8xEMKcDB%2BkPabFsMIQrUZrjE4vaEK0pQ;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313013;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES - AD REFERENDUM";001-001-0042822;;33920000;32257303;PYG;Guaraníes;2017-01-10;175197
idbptbVRhFq2vT0r9eDQ520d4FXXsljC8xEMKcDB%2BkNxTQTWabPS6bjE4vaEK0pQ;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313013;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES - AD REFERENDUM";001-001-0042823;;9868924;9385168;PYG;Guaraníes;2017-01-10;175197
idbptbVRhFq2vT0r9eDQ520d4FXXsljC8xEMKcDB%2BkN6J8gmrWFFSrjE4vaEK0pQ;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313013;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES - AD REFERENDUM";001-001-0042839;;17594553;16732100;PYG;Guaraníes;2017-01-10;175197
idbptbVRhFq2vT0r9eDQ520d4FXXsljC8xEMKcDB%2BkOthbvVOsX89LjE4vaEK0pQ;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313013;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES - AD REFERENDUM";001-001-0042841;;3717740;3535503;PYG;Guaraníes;2017-01-10;175197
