id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
L995oXZ7B1I%3D;14;72101903-001;"Carpinteria metalica";"Carpinteria metalica";704000;_NO_APLICA_;1;_NO_APLICA_;704000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jIaLFMLTQdU%3D;15;72101903-001;"Carpinteria metalica";"Carpinteria metalica";220000;_NO_APLICA_;1;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DQoZmxTBVys%3D;16;72101601-002;"Montaje / Desmontaje de cielorraso";"Colocacion de cielorraso";12108800;_NO_APLICA_;1;_NO_APLICA_;12108800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TDob82bTazk%3D;17;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1203840;_NO_APLICA_;1;_NO_APLICA_;1203840;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TEdwjT9zJO8%3D;18;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1070080;_NO_APLICA_;1;_NO_APLICA_;1070080;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RsDyPzzIWxw%3D;19;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";3879040;_NO_APLICA_;1;_NO_APLICA_;3879040;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w4EaolAWm38%3D;20;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";422400;_NO_APLICA_;1;_NO_APLICA_;422400;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nhDL4jsmLMI%3D;21;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiores";1760000;_NO_APLICA_;1;_NO_APLICA_;1760000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
60B6rQ0T8nM%3D;22;72102401-001;"Servicio de pintura de exteriores";"Servicio de pintura de exteriores";792000;_NO_APLICA_;1;_NO_APLICA_;792000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q3S0wmf3FJU%3D;23;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";369600;_NO_APLICA_;1;_NO_APLICA_;369600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yqi8wo82C2g%3D;24;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";739200;_NO_APLICA_;1;_NO_APLICA_;739200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YpocorKza2I%3D;25;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";369600;_NO_APLICA_;1;_NO_APLICA_;369600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fyntUQjcKZs%3D;26;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";132000;_NO_APLICA_;1;_NO_APLICA_;132000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
huEpyHPj54s%3D;27;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";264000;_NO_APLICA_;1;_NO_APLICA_;264000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
