slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
184943-marina-sol-srl-1;CD-13005-10-8571;"2010-08-18 14:19:51.712855";184943;"Adquisición de utensilios de cocina y comedor";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1322400;PYG;Guaraníes;;"2010-08-18 14:19:52"
192937-marina-sol-srl-1;CD-12005-10-9089;"2010-08-26 09:52:26.308903";192937;"Adquisicion de Productos de Limpieza";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43823200;PYG;Guaraníes;;"2010-08-26 09:52:26"
197321-marina-sol-srl-1;CD-13001-10-9280;"2010-08-30 11:40:48.399112";197321;"PROVISIÓN DE LECHE PARA FUNCIONARIOS D.G.R.P";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98640000;PYG;Guaraníes;;"2010-08-30 11:40:48"
189752-marina-sol-srl-2;CD-11001-10-9610;"2010-09-03 10:36:28.123814";189752;"Servicios Gastronómicos - Productos Alimenticios";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8713000;PYG;Guaraníes;;"2010-09-03 10:36:28"
197329-marina-sol-srl-1;CD-13001-10-10501;"2010-09-20 12:06:05.701521";197329;"ADQUISICIÓN DE UTENSILIOS DE COCINA Y COMEDOR";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16377200;PYG;Guaraníes;;"2010-09-20 12:06:06"
197366-marina-sol-srl-1;CD-13001-10-12767;"2010-10-25 14:48:13.33839";197366;"PROVISIÓN DE ALIMENTOS-CONTRATO ABIERTO-AD REFERENDUM-SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2010-10-25 14:48:13"
205029-marina-sol-srl-1;CD-12001-10-15387;"2010-11-24 08:21:43.506776";205029;"Adquisición de Alimentos para Personas";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32102600;PYG;Guaraníes;;"2010-11-24 08:21:44"
205472-marina-sol-srl-3;CD-12005-10-16519;"2010-11-30 12:38:41.067377";205472;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA DIRMAT";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17065200;PYG;Guaraníes;;"2010-11-30 12:38:41"
205787-marina-sol-srl-1;CD-12005-10-16538;"2010-11-30 14:24:30.579188";205787;"ADQUISICION DE RAJAS PARA LA DIAPSER - AD REFERENDUM";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5900000;PYG;Guaraníes;;"2010-11-30 14:24:31"
206739-marina-sol-srl-2;LP-12001-11-20373;"2011-02-15 08:59:37.778231";206739;"Adquisición de Alimentos para Personas Ad Referendum";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97569100;PYG;Guaraníes;;"2011-02-15 08:59:38"
204680-marina-sol-srl-1;LP-12001-11-20465;"2011-02-22 11:07:50.693624";204680;"ADQUISICION DE ALIMENTOS PARA PERSONAS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";700000000;PYG;Guaraníes;;"2011-02-22 11:07:51"
206641-marina-sol-srl-7;LP-12005-11-20970;"2011-03-10 12:00:17.527759";206641;"ADQUISICION DE ALIMENTOS PARA PERSONAS (AD REFERENDUM - 2011)";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";968462166;PYG;Guaraníes;1;"2011-03-10 12:00:18"
206645-marina-sol-srl-4;LP-12005-11-22055;"2011-03-30 08:48:04.972159";206645;"Adquisicion de Productos Alimenticios, ""Ad Referendum""";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";411307000;PYG;Guaraníes;;"2011-03-30 08:48:05"
210073-marina-sol-srl-1;CD-12005-11-23006;"2011-04-19 11:05:51.56533";210073;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43820200;PYG;Guaraníes;;"2011-04-19 11:05:52"
211568-marina-sol-srl-1;CD-12009-11-28017;"2011-06-23 16:49:26.146558";211568;"ADQUISICIÓN DE INSUMOS PARA CAFETERÍA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14998650;PYG;Guaraníes;;"2011-06-23 16:49:26"
212748-marina-sol-srl-1;CD-12001-11-28159;"2011-06-27 10:22:45.247949";212748;"ADQUISICION DE UTENCILIO DE CICINA Y COMEDOR";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8999900;PYG;Guaraníes;;"2011-06-27 10:22:45"
209046-marina-sol-srl-1;CD-11001-11-28983;"2011-07-06 10:18:20.33558";209046;"PROVISION DE PRODUCTOS ALIMENTICIOS";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5580000;PYG;Guaraníes;;"2011-07-06 10:18:20"
217612-marina-sol-srl-1;CO-13001-11-32055;"2011-08-16 16:45:30";217612;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";249992600;PYG;Guaraníes;;"2011-08-16 16:45:31"
221947-marina-sol-srl-1;CD-12005-11-32099;"2011-08-17 11:16:01.535485";221947;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8189500;PYG;Guaraníes;;"2011-08-17 11:16:02"
225079-marina-sol-srl-3;CO-12001-11-45090;"2011-12-22 10:55:23.43028";225079;"Adquisición de Alimentos para Personas en la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45107200;PYG;Guaraníes;;"2011-12-22 10:55:23"
226126-marina-sol-srl-1;LP-12001-12-46652;"2012-02-17 11:10:27.207347";226126;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";991271680;PYG;Guaraníes;;"2012-02-17 11:10:27"
227994-marina-sol-srl-3;LP-12001-12-46775;"2012-02-23 15:44:32.511255";227994;"Adquisición Alimentos para Personas Ad Referendum";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61925000;PYG;Guaraníes;;"2012-02-23 15:44:33"
226991-marina-sol-srl-15;LP-12005-12-51732;"2012-05-31 18:11:15.254812";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121327646;PYG;Guaraníes;1;"2012-02-28 14:37:51"
226991-marina-sol-srl-11;LP-12005-12-46973;"2012-02-28 14:37:50.909102";226991;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2.012";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107875322;PYG;Guaraníes;1;"2012-02-28 14:37:51"
228186-marina-sol-srl-3;CD-12005-12-47052;"2012-02-29 16:42:51.918846";228186;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA- AD REFERENDUM";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10146100;PYG;Guaraníes;;"2012-02-29 16:42:52"
227276-marina-sol-srl-6;LP-12005-12-48144;"2012-03-26 15:46:41.241557";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4154800;PYG;Guaraníes;1;"2012-03-26 15:46:41"
234634-marina-sol-srl-4;CD-12005-12-50173;"2012-05-08 08:32:37.347399";234634;"Adquisición de Productos Alimenticios para Personas y Animales";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24709900;PYG;Guaraníes;;"2012-05-04 10:41:56"
237843-marina-sol-srl-1;CD-12002-12-55769;"2012-07-30 14:46:45.378811";237843;"PROVISION DE ALIMENTOS PARA PERSONAS";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24026220;PYG;Guaraníes;;"2012-07-19 12:35:55"
239639-marina-sol-srl-1;CD-12005-12-62172;"2012-11-09 10:17:58.000706";239639;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PERSONAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28743170;PYG;Guaraníes;;"2012-10-31 15:53:24"
246430-marina-sol-srl-1;CO-13001-12-67602;"2012-12-26 08:18:50";246430;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA CAFETERIA DE LA C.S.J Y SALAS DE JUICIOS ORALES -CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";373380810;PYG;Guaraníes;;"2012-12-13 13:48:37"
245834-marina-sol-srl-1;CD-12005-12-67783;"2012-12-27 07:16:44.872001";245834;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32229000;PYG;Guaraníes;;"2012-12-13 17:13:38"
246263-marina-sol-srl-1;LP-12001-13-69202;"2013-02-26 09:50:47.770333";246263;"ADQUISICION DE ALIMENTOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1055535300;PYG;Guaraníes;;"2013-02-25 10:22:40"
249040-marina-sol-srl-10;LP-12005-13-70358;"2013-04-02 15:45:53.441919";249040;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";879442460;PYG;Guaraníes;;"2013-03-25 12:10:02"
256660-marina-sol-srl-4;CD-13001-13-75644;"2013-07-23 08:51:33.354393";256660;"ADQUISICION DE UTENSILIOS Y ENSERES DE COCINA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1772400;PYG;Guaraníes;;"2013-06-21 10:50:23"
249281-marina-sol-srl-1;CO-11002-13-75768;"2013-07-25 12:40:25.723178";249281;"Servicio Gatronómico para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120855000;PYG;Guaraníes;;"2013-07-11 11:11:27"
254230-marina-sol-srl-1;CD-12002-14-84641;"2014-02-21 08:11:44";254230;"Provisión de Productos Alimenticios";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2013-12-17 09:47:28"
251653-marina-sol-srl-1;CD-12003-14-84529;"2014-02-13 12:12:32";251653;"Adquisición de productos Alimenticios para ISEPOL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90934300;PYG;Guaraníes;;"2014-02-10 15:29:25"
264847-marina-sol-srl-1;LP-12001-14-84755;"2014-02-26 16:02:01.68794";264847;"ADQUISICION DE ALIMENTOS PARA PERSONAS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1179097400;PYG;Guaraníes;;"2014-02-21 10:44:50"
265853-marina-sol-srl-19;LP-12005-14-84680;"2014-02-24 16:05:46.677008";265853;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2014";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";868204800;PYG;Guaraníes;;"2014-02-21 16:06:56"
266566-marina-sol-srl-9;LP-12005-14-85564;"2014-03-26 15:55:36.897303";266566;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";626459300;PYG;Guaraníes;;"2014-03-21 13:53:03"
264784-marina-sol-srl-1;CD-23016-14-86248;"2014-04-10 12:08:10.571439";264784;"ALIMENTOS PARA PERSONAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26215300;PYG;Guaraníes;;"2014-04-07 11:54:29"
266445-marina-sol-srl-2;CO-13001-14-88044;"2014-05-30 11:09:32";266445;"PROVISION DE AGUA MINERAL Y PRODUCTOS ALIMENTICIOS - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2014-05-26 10:35:52"
275988-marina-sol-srl-1;CD-11002-14-89531;"2014-06-28 13:56:07.881103";275988;"Servicio gastronómico para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59132500;PYG;Guaraníes;;"2014-06-23 12:14:25"
273507-marina-sol-srl-1;CD-11001-14-91907;"2014-08-12 07:52:15.10304";273507;"Adquisición de Productos Alimenticios";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2552000;PYG;Guaraníes;;"2014-07-24 17:23:16"
274561-marina-sol-srl-1;CO-13001-14-94450;"2014-09-26 15:17:15";274561;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA CAFETERIA DEL PALACIO DE JUSTICIA DE ASUNCION";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";338722400;PYG;Guaraníes;;"2014-08-25 10:30:20"
271885-marina-sol-srl-2;CD-13003-14-93774;"2014-09-18 08:30:15.429837";271885;"ADQUISICION DE INSUMOS PARA CAFETERIA - SEGUNDO LLAMADO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12976500;PYG;Guaraníes;;"2014-08-26 16:53:15"
268674-marina-sol-srl-23;LP-12005-14-94151;"2014-09-24 15:24:42.152449";268674;"Adq. de Productos Alimenticios Base Aerea Ñu Guazu";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7208000;PYG;Guaraníes;;"2014-09-19 14:41:09"
280509-marina-sol-srl-2;CD-12005-14-97517;"2014-11-11 17:59:20.726848";280509;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL COMANDO DE LAS FFMM";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11693000;PYG;Guaraníes;;"2014-11-03 16:26:07"
282624-marina-sol-srl-3;CO-12005-14-103078;"2014-12-27 13:46:17.336277";282624;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL COMANDO EN JEFE Y EL REP";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";242169700;PYG;Guaraníes;;"2014-12-18 17:24:21"
