slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
296531-rodolfo-mendez-gonzalez-1;"Pendiente de Emisión";"Pendiente de Emisión";296531;"Adquisicion de Almuerzo Escolar";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154280000;PYG;Guaraníes;;"2015-07-29 14:30:50"
289664-rodolfo-mendez-gonzalez-1;CO-30021-15-109843;"2015-08-06 07:47:12.285495";289664;"ALMUERZO ESCOLAR PARA LAS ESCUELAS PÚBLICAS";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";240000000;PYG;Guaraníes;;"2015-07-29 16:29:46"
295584-rodolfo-mendez-gonzalez-3;LP-22005-15-111929;"2015-09-11 14:26:17.635983";295584;"PROVISION DE ALIMENTOS PARA ALMUERZO ESCOLAR";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16112487600;PYG;Guaraníes;;"2015-09-09 17:46:14"
298827-rodolfo-mendez-gonzalez-1;CO-30065-15-114251;"2015-11-04 14:59:18.153473";298827;"Provisión de Almuerzo Escolar";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146905200;PYG;Guaraníes;;"2015-10-30 09:05:35"
303780-rodolfo-mendez-gonzalez-2;CO-30062-16-124444;"2016-07-28 08:55:00.826";303780;"ALMUERZO ESCOLAR PARA LAS ESCUELAS PUBLICAS";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";240000000;PYG;Guaraníes;;"2016-07-21 15:45:09"
315003-rodolfo-mendez-gonzalez-5;CO-30068-16-125320;"2016-08-18 12:30:11.986";315003;"Adquisición de Almuerzo Escolar ";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158400000;PYG;Guaraníes;;"2016-08-11 07:11:14"
313119-rodolfo-mendez-gonzalez-1;CO-30073-16-125809;"2016-08-29 09:47:35.329";313119;"ADQUISICION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";519629418;PYG;Guaraníes;;"2016-08-25 08:03:11"
314816-rodolfo-mendez-gonzalez-1;CO-30043-16-126330;"2016-09-07 07:56:48.844";314816;"Adquisición de almuerzo escolar";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";270000000;PYG;Guaraníes;;"2016-09-02 15:51:04"
309959-rodolfo-mendez-gonzalez-2;CO-30021-16-126440;"2016-09-09 09:18:26.81";309959;"Complemento Nutricional";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196000000;PYG;Guaraníes;;"2016-09-06 16:14:55"
314995-rodolfo-mendez-gonzalez-1;LP-30064-16-126706;"2016-09-15 12:24:11.842";314995;"Provisiòn de almuerzo escolar";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";990711000;PYG;Guaraníes;;"2016-09-09 08:31:37"
315749-rodolfo-mendez-gonzalez-1;CO-30079-16-127689;"2016-10-05 15:44:07.177";315749;"Provision de Almuerzo Escolar";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";241513800;PYG;Guaraníes;;"2016-09-14 08:10:18"
317005-rodolfo-mendez-gonzalez-1;CD-30072-16-131917;"2016-12-19 14:45:52.385";317005;"Adquisicion de Almuerzo Escolar";municipalidad-san-joaquin;97;"Municipalidad de San Joaquín";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135170000;PYG;Guaraníes;;"2016-10-31 14:49:29"
311832-rodolfo-mendez-gonzalez-1;CD-30082-16-132107;"2016-12-20 14:15:09.303";311832;"Adquisicion de Almuerzo Escolar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135297000;PYG;Guaraníes;;"2016-12-06 09:17:33"
316548-rodolfo-mendez-gonzalez-1;CD-30082-16-132273;"2016-12-21 12:00:26.681";316548;"Adquisicion de Almuerzo Escolar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104152500;PYG;Guaraníes;;"2016-12-15 11:19:26"
311903-rodolfo-mendez-gonzalez-1;CO-30235-16-134818;"2016-12-29 14:13:57.488";311903;"Servicio de Provisión de Comida Natural para Almuerzo Escolar.";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13000;PYG;Guaraníes;;"2016-12-15 17:42:07"
321864-rodolfo-mendez-gonzalez-1;CD-30082-17-139423;"2017-06-14 12:17:35.786";321864;"Adquisicion de Almuerzo Escolar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149985000;PYG;Guaraníes;;"2017-04-27 08:26:30"
322000-rodolfo-mendez-gonzalez-1;CO-30062-17-139106;"2017-06-06 15:00:09.019";322000;"ALMUERZO ESCOLAR PARA ESCUELAS PUBLICAS";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";312000000;PYG;Guaraníes;;"2017-06-01 08:26:05"
331315-rodolfo-mendez-gonzalez-1;CO-30073-17-139160;"2017-06-07 11:15:35.951";331315;"ADQUISICION DE ALMUERZO ESCOLAR PARA VARIAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";543456000;PYG;Guaraníes;;"2017-06-05 09:54:07"
326251-rodolfo-mendez-gonzalez-1;CO-30033-17-140079;"2017-06-28 11:17:18.31";326251;"Adquisicion de Almuerzo Escolar";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";490000000;PYG;Guaraníes;;"2017-06-22 10:40:10"
330673-rodolfo-mendez-gonzalez-1;CO-30235-17-142706;"2017-08-21 15:25:40.509";330673;"PROVISIÓN DE ALMUERZO ESCOLAR PARA 5 INSTITUCIONES EDUCATIVAS";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2017-07-04 15:47:17"
331370-rodolfo-mendez-gonzalez-1;LP-30064-17-140786;"2017-07-11 10:34:43.422";331370;"Provision de almuerzo escolar";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1591788000;PYG;Guaraníes;;"2017-07-10 07:50:20"
331383-rodolfo-mendez-gonzalez-1;CO-30021-17-141003;"2017-07-14 14:33:31.92";331383;"PROVISION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";333528300;PYG;Guaraníes;;"2017-07-11 14:14:26"
333296-rodolfo-mendez-gonzalez-1;CO-30015-17-142744;"2017-08-22 07:37:17.101";333296;"Provision de Almuerzo Escolar";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";785001525;PYG;Guaraníes;;"2017-08-10 08:13:46"
333366-rodolfo-mendez-gonzalez-1;CD-30058-17-144674;"2017-09-29 09:42:42.049";333366;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-natalicio-talavera;33;"Municipalidad de Natalicio Talavera";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100548000;PYG;Guaraníes;;"2017-08-10 10:57:27"
332001-rodolfo-mendez-gonzalez-1;CO-30079-17-142743;"2017-08-22 07:36:36.674";332001;"Provision de Almuerzo Escolar";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";231504000;PYG;Guaraníes;;"2017-08-10 11:43:26"
329362-rodolfo-mendez-gonzalez-3;LP-22005-17-142896;"2017-08-24 16:14:23.265";329362;"PROVISION DE ALMUERZO ESCOLAR - PLURIANUAL";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13584628800;PYG;Guaraníes;;"2017-08-16 16:23:58"
332664-rodolfo-mendez-gonzalez-3;CO-30083-17-143685;"2017-09-11 12:48:09.143";332664;"PROVISIÓN ALMUERZO ESCOLAR";municipalidad-vaqueria;85;"Municipalidad de Vaquería";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";301444000;PYG;Guaraníes;;"2017-09-01 09:26:08"
326413-rodolfo-mendez-gonzalez-1;CO-30071-17-147261;"2017-11-15 07:38:13.414";326413;"Almuerzo escolar";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";280296000;PYG;Guaraníes;;"2017-10-30 16:18:41"
334555-rodolfo-mendez-gonzalez-1;CD-30082-17-150870;"2017-12-22 08:02:42.494";334555;"Provision de Almuerzo Escolar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149985000;PYG;Guaraníes;;"2017-12-01 08:01:26"
339318-rodolfo-mendez-gonzalez-1;LP-30065-18-155228;"2018-05-07 14:27:05.635";339318;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE COCINANDO EN LAS INSTITUCIONES EDUCATIVAS";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";788970000;PYG;Guaraníes;;"2018-04-13 08:59:22"
340480-rodolfo-mendez-gonzalez-1;CO-30012-18-156198;"2018-05-30 09:16:56.003";340480;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";269692080;PYG;Guaraníes;;"2018-05-22 07:48:37"
340495-rodolfo-mendez-gonzalez-1;CO-30062-18-156995;"2018-06-18 14:09:15.347";340495;"ALMUERZO ESCOLAR PARA ESCUELAS PUBLICAS";municipalidad-dr-bottrell;289;"Municipalidad de Dr. Bottrell";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";327320000;PYG;Guaraníes;;"2018-06-13 14:49:38"
343948-rodolfo-mendez-gonzalez-7;LP-22005-18-163078;"2018-11-09 18:14:15.159";343948;"PROVISIÓN DE ALMUERZO ESCOLAR PARA ESCUELAS DEL DEPARTAMENTO";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1254011850;PYG;Guaraníes;;"2018-06-29 18:29:09"
349227-rodolfo-mendez-gonzalez-1;CO-30058-18-158015;"2018-07-12 14:43:51.045";349227;"SERVICIO DE PROVISION DE ALMUERZO ESCOLAR";municipalidad-natalicio-talavera;33;"Municipalidad de Natalicio Talavera";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";237510000;PYG;Guaraníes;;"2018-07-02 07:44:59"
346093-rodolfo-mendez-gonzalez-1;CO-30074-18-159415;"2018-08-10 13:28:31.315";346093;"ADQUISICION DE ALMUERZO ESCOLAR PARA VARIAS ESCUELAS DEL DISTRITO DE YHU";municipalidad-yhu;86;"Municipalidad de Yhú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";378000000;PYG;Guaraníes;;"2018-08-03 08:26:55"
350623-rodolfo-mendez-gonzalez-2;CD-30033-18-160911;"2018-09-18 15:08:03.025";350623;"Adquisicion de Almuerzo Escolar ";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157000000;PYG;Guaraníes;;"2018-08-09 14:12:14"
350383-rodolfo-mendez-gonzalez-1;CO-30071-18-159956;"2018-08-27 10:15:08.922";350383;"Provisiòn de Almuerzo Escolar";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";271768000;PYG;Guaraníes;;"2018-08-20 14:46:31"
349873-rodolfo-mendez-gonzalez-1;CO-30073-18-159954;"2018-08-27 10:14:27.635";349873;"ADQUISICION DE ALMUERZO ESCOLAR PARA VARIAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";529440093;PYG;Guaraníes;;"2018-08-22 11:59:26"
350644-rodolfo-mendez-gonzalez-1;CO-30079-18-160618;"2018-09-10 14:26:48.639";350644;"Adquisicion de Almuerzo Escolar para Instituciones Educativas";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250124400;PYG;Guaraníes;;"2018-08-30 08:24:52"
349846-rodolfo-mendez-gonzalez-1;LP-30064-18-160617;"2018-09-10 14:26:19.868";349846;"Provisión de Almuerzo Escolar ";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";919620000;PYG;Guaraníes;;"2018-09-05 15:39:20"
350095-rodolfo-mendez-gonzalez-1;CO-30235-18-161294;"2018-09-27 07:53:42.268";350095;"Provisión de Almuerzo Escolar para instituciones Educativas";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";248508000;PYG;Guaraníes;;"2018-09-17 14:27:03"
342132-rodolfo-mendez-gonzalez-1;CO-30021-18-161455;"2018-10-01 14:07:56.846";342132;"Almuerzo Escolar";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";239178900;PYG;Guaraníes;;"2018-09-25 14:17:56"
351258-rodolfo-mendez-gonzalez-1;CD-30033-18-162807;"2018-11-05 14:16:23.099";351258;"Adquisicion de Almuerzo Escolar";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110313000;PYG;Guaraníes;;"2018-10-23 07:53:10"
347621-rodolfo-mendez-gonzalez-1;CD-30082-18-166002;"2018-12-20 12:27:42.737";347621;"Provision de Almuerzo Escolar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127392300;PYG;Guaraníes;;"2018-12-10 16:37:44"
349932-rodolfo-mendez-gonzalez-3;"Pendiente de Emisión";"Pendiente de Emisión";349932;" PROVISION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DE VAQUERIA";municipalidad-vaqueria;85;"Municipalidad de Vaquería";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113295000;PYG;Guaraníes;;"2019-01-15 08:01:31"
356880-rodolfo-mendez-gonzalez-1;CD-22005-19-169950;"2019-04-05 16:52:53.751";356880;"Servicios de Catering";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42750000;PYG;Guaraníes;;"2019-03-20 17:53:14"
