planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eedd627-9b62-611a-adfa-598bcc8b612c;;;_NO_APLICA_;_NO_APLICA_;442229;"REFACCIÓN BLOQUE DE AULAS DE INSTITUCIONES EDUCATIVAS EXISTENTES EN EL DISTRITO";municipalidad-maracana;367;"Municipalidad de Maracaná";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eedd628-d7cb-64fc-ba6b-a57a5f0b14ec;;;_NO_APLICA_;_NO_APLICA_;442230;"ADQUISICIÓN DE AIRES ACONDICIONADOS";municipalidad-maracana;367;"Municipalidad de Maracaná";0;40000000;"Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eedd62b-f9c1-6e6e-a19a-059617de4649;;;_NO_APLICA_;_NO_APLICA_;442231;"CONSTRUCCIÓN DE PUENTES";municipalidad-maracana;367;"Municipalidad de Maracaná";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eedd62e-31c4-61f2-841d-61551320625f;;;_NO_APLICA_;_NO_APLICA_;442232;"CONSTRUCCIÓN DE EMPEDRADOS EN CALLES DEL DISTRITO DE MARACANA.";municipalidad-maracana;367;"Municipalidad de Maracaná";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eedd631-d996-61d4-a18d-1dc9d655a5ad;;;_NO_APLICA_;_NO_APLICA_;442233;"REPARACIÓN Y MANTENIMIENTO MENOR DE MAQUINARIAS AGRÍCOLAS Y VIALES";municipalidad-maracana;367;"Municipalidad de Maracaná";0;78000000;"Servicios de Transporte Almacenaje y Correo";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eedd635-d98e-6746-afc7-5d9ac2f29b61;;;_NO_APLICA_;_NO_APLICA_;442236;"PERFORACIÓN Y REPARACIONES DE POZOS ARTESIANOS EN VARIOS LUGARES DEL DISTRITO DE MARACANA";municipalidad-maracana;367;"Municipalidad de Maracaná";0;83000000;"Servicios Publicos y Servicios Relacionados con el Sector Publico";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eedd637-8204-6ac8-9357-bd2263903880;;;_NO_APLICA_;_NO_APLICA_;442237;"ESTUDIOS Y PROYECTOS DE INVERSIÓN";municipalidad-maracana;367;"Municipalidad de Maracaná";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eedd63a-0b67-6bec-8f8a-9df8c9ce5b46;;;_NO_APLICA_;_NO_APLICA_;442238;"CONSTRUCCIÓN, MEJORAMIENTO E ILUMINACIÓN DE ESPACIOS MUNICIPALES EN EL DISTRITO DE MARACANA";municipalidad-maracana;367;"Municipalidad de Maracaná";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eedd63c-db25-6fc6-b5c1-8b6619dfb01b;;;_NO_APLICA_;_NO_APLICA_;442240;"PROVISION Y COLOCACION DE ARCOS";municipalidad-maracana;367;"Municipalidad de Maracaná";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eedd63f-6826-6c7a-9cc6-473e446b5649;;;_NO_APLICA_;_NO_APLICA_;442241;"CONSTRUCCIÓN DE HORMIGÓN ARMADO PARA LA COLOCACIÓN DE ALCANTARILLAS";municipalidad-maracana;367;"Municipalidad de Maracaná";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eedd641-d195-6556-8a71-af96a4e58866;;;_NO_APLICA_;_NO_APLICA_;442242;"ADQUISICIÓN DE REPUESTOS PARA VEHICULOS Y MAQUINARIAS";municipalidad-maracana;367;"Municipalidad de Maracaná";0;23000000;"Maquinaria y Accesorios de Fabricacion y Transformacion Industrial";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eee5370-99b6-6868-9345-b563474487cd;;;_NO_APLICA_;_NO_APLICA_;443699;"ADQUISICION DE MAQUINARIAS PARA USO DISTRITAL";municipalidad-maracana;367;"Municipalidad de Maracaná";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";107;LPI;"Licitación pública internacional";PLAN;Planificada;2024-12-31;;tradicional;
