planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405668-adquisicion-cubiertas-1;;;;;405668;"ADQUISICIÓN DE CÁMARAS Y CUBIERTAS PARA MAQUINARIAS DE LA INSTITUCIÓN MUNICIPAL";municipalidad-maracana;367;"Municipalidad de Maracaná";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;20000000
405670-adquisicion-repuestos-1;;;;;405670;"ADQUISICIÓN DE REPUESTOS";municipalidad-maracana;367;"Municipalidad de Maracaná";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;50000000
415546-consultoria-administrativa-financiera-1;415546-consultoria-administrativa-financiera-1;415546-consultoria-administrativa-financiera-1;;;415546;"CONSULTORIA ADMINISTRATIVA Y FINANCIERA";municipalidad-maracana;367;"Municipalidad de Maracaná";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-02 10:00:00";tradicional;109000000
415583-estudios-proyectos-inversion-1;415583-estudios-proyectos-inversion-1;415583-estudios-proyectos-inversion-1;;;415583;"ESTUDIOS Y PROYECTOS DE INVERSIÓN";municipalidad-maracana;367;"Municipalidad de Maracaná";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-02 09:00:00";tradicional;43890000
415741-adquisicion-combustible-1;415741-adquisicion-combustible-1;415741-adquisicion-combustible-1;;;415741;"ADQUISICIÓN DE COMBUSTIBLE";municipalidad-maracana;367;"Municipalidad de Maracaná";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-22 12:00:00";tradicional;159996999
414646-construccion-pozo-artesiano-noveno-encuadre-1;;;;;414646;"CONSTRUCCIÓN DE POZO ARTESIANO NOVENO ENCUADRE ";municipalidad-maracana;367;"Municipalidad de Maracaná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-07-31;;tradicional;111000000
416489-construccion-hormigon-armado-colocacion-alcantarillas-tipo-celular-2-5x2-5-1;416489-construccion-hormigon-armado-colocacion-alcantarillas-tipo-celular-2-5x2-5-1;416489-construccion-hormigon-armado-colocacion-alcantarillas-tipo-celular-2-5x2-5-1;;;416489;"CONSTRUCCIÓN DE HORMIGÓN ARMADO PARA LA COLOCACIÓN DE ALCANTARILLAS TIPO CELULAR 2,5X2,5";municipalidad-maracana;367;"Municipalidad de Maracaná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-07-30 09:00:00";tradicional;60607144
417066-adquisicion-dos-tractores-agricolas-dos-rastras-hidraulicas-1;417066-adquisicion-dos-tractores-agricolas-dos-rastras-hidraulicas-1;417066-adquisicion-dos-tractores-agricolas-dos-rastras-hidraulicas-1;;;417066;"ADQUISICIÓN DE DOS TRACTORES AGRÍCOLAS CON DOS RASTRAS HIDRÁULICAS ";municipalidad-maracana;367;"Municipalidad de Maracaná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2022-08-31;"2022-08-25 11:00:00";tradicional;849980000
417632-construccion-1-aula-5-80x6-80-techo-tejas-esc-bas-n-5747-prof-isidoro-farina-1;417632-construccion-1-aula-5-80x6-80-techo-tejas-esc-bas-n-5747-prof-isidoro-farina-1;417632-construccion-1-aula-5-80x6-80-techo-tejas-esc-bas-n-5747-prof-isidoro-farina-1;;;417632;"CONSTRUCCIÓN DE 1 AULA 5,80x6,80 CON TECHO DE TEJAS ESC. BAS. Nº 5747 PROF. ISIDORO FARIÑA";municipalidad-maracana;367;"Municipalidad de Maracaná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-17 11:00:00";tradicional;134107677
417722-construccion-hormigon-armado-colocacion-alcantarillas-tipo-celular-nucleo-5-6-1;417722-construccion-hormigon-armado-colocacion-alcantarillas-tipo-celular-nucleo-5-6-1;417722-construccion-hormigon-armado-colocacion-alcantarillas-tipo-celular-nucleo-5-6-1;;;417722;"CONSTRUCCIÓN DE HORMIGÓN ARMADO PARA LA COLOCACIÓN DE ALCANTARILLAS TIPO CELULAR ENTRE EL NÚCLEO 5 Y 6";municipalidad-maracana;367;"Municipalidad de Maracaná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-17 10:00:00";tradicional;50447400
419257-adquisicion-ripio-1;419257-adquisicion-ripio-1;419257-adquisicion-ripio-1;;;419257;"ADQUISICIÓN DE RIPIO";municipalidad-maracana;367;"Municipalidad de Maracaná";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-08 08:00:00";tradicional;56952500
419272-cercado-perimetral-escuela-maria-auxiliadora-maracana-1;419272-cercado-perimetral-escuela-maria-auxiliadora-maracana-1;419272-cercado-perimetral-escuela-maria-auxiliadora-maracana-1;;;419272;"CERCADO PERIMETRAL ESCUELA MARÍA AUXILIADORA MARACANA";municipalidad-maracana;367;"Municipalidad de Maracaná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-11-05 09:00:00";tradicional;156896214
405675-adquisicion-equipos-informaticos-1;405675-adquisicion-equipos-informaticos-1;405675-adquisicion-equipos-informaticos-1;;;405675;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS ";municipalidad-maracana;367;"Municipalidad de Maracaná";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-08-13 09:30:00";tradicional;88140975
405679-adquisicion-utiles-oficina-1;;;;;405679;"ADQUISICIÓN DE ÚTILES DE OFICINA";municipalidad-maracana;367;"Municipalidad de Maracaná";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;20000000
419426-adquisicion-mobiliarios-alumnos-instituciones-educativas-ciudad-maracana-1;419426-adquisicion-mobiliarios-alumnos-instituciones-educativas-ciudad-maracana-1;419426-adquisicion-mobiliarios-alumnos-instituciones-educativas-ciudad-maracana-1;;;419426;"ADQUISICIÓN DE MOBILIARIOS PARA ALUMNOS DE INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE MARACANA";municipalidad-maracana;367;"Municipalidad de Maracaná";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-05 10:30:00";tradicional;96750000
420308-adquisicion-aires-acondicionados-1;420308-adquisicion-aires-acondicionados-1;420308-adquisicion-aires-acondicionados-1;;;420308;"ADQUISICIÓN DE AIRES ACONDICIONADOS";municipalidad-maracana;367;"Municipalidad de Maracaná";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-05 09:30:00";tradicional;40000000
420320-adquisicion-monocultor-1;420320-adquisicion-monocultor-1;420320-adquisicion-monocultor-1;;;420320;"ADQUISICIÓN DE MONOCULTOR";municipalidad-maracana;367;"Municipalidad de Maracaná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-05 10:00:00";tradicional;25000000
420408-construccion-sshh-sexado-iglesia-vicaria-virgen-caacupe-1;;;;;420408;"CONSTRUCCIÓN DE SSHH SEXADO IGLESIA VICARIA VIRGEN DE CAACUPE";municipalidad-maracana;367;"Municipalidad de Maracaná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;53500000
420955-construcion-muro-perimetral-colegio-nacional-maracana-1;420955-construcion-muro-perimetral-colegio-nacional-maracana-1;420955-construcion-muro-perimetral-colegio-nacional-maracana-1;;;420955;"CONSTRUCION DE MURO PERÍMETRAL COLEGIO NACIONAL MARACANA";municipalidad-maracana;367;"Municipalidad de Maracaná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-05 12:00:00";tradicional;149725258
