id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BKpUCXQ0N7Y38xEMKcDB%2BkMd5Nh5dGB3UfPDVRj%2Fmig7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";287783;"Construcción de Obras de Abastecimiento de Agua y Saneamiento con Implementación de Planes de Gestión Ambiental Social en 31 Comunidades Indígenas del Chaco";001-001-0000109;;42884685;19761262;PYG;Guaraníes;2018-04-24;31084
hXCfVb4CFmgpCO58bxiP%2BKpUCXQ0N7Y38xEMKcDB%2BkPHb6mbjKHZzI1Bt823Fm%2Bf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";287783;"Construcción de Obras de Abastecimiento de Agua y Saneamiento con Implementación de Planes de Gestión Ambiental Social en 31 Comunidades Indígenas del Chaco";001-001-0000112;;46818321;21573883;PYG;Guaraníes;2018-04-24;31275
hXCfVb4CFmgpCO58bxiP%2BKpUCXQ0N7Y38xEMKcDB%2BkOVBX%2BWB9%2FVBjLwqivTyl%2BU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";287783;"Construcción de Obras de Abastecimiento de Agua y Saneamiento con Implementación de Planes de Gestión Ambiental Social en 31 Comunidades Indígenas del Chaco";001-001-0000116;;1399981771;1399981771;PYG;Guaraníes;2018-04-05;30075
hXCfVb4CFmgpCO58bxiP%2BKpUCXQ0N7Y38xEMKcDB%2BkP16JPFbUhSRbdZtrfDANmc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";287783;"Construcción de Obras de Abastecimiento de Agua y Saneamiento con Implementación de Planes de Gestión Ambiental Social en 31 Comunidades Indígenas del Chaco";001-001-0000113;;639682044;639682044;PYG;Guaraníes;2018-02-20;5810
hXCfVb4CFmgpCO58bxiP%2BKpUCXQ0N7Y38xEMKcDB%2BkOMucs4MDdiGsJN8pQtrmbt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";287783;"Construcción de Obras de Abastecimiento de Agua y Saneamiento con Implementación de Planes de Gestión Ambiental Social en 31 Comunidades Indígenas del Chaco";001-001-0000110;;278071768;278071768;PYG;Guaraníes;2018-02-07;4579
hXCfVb4CFmgpCO58bxiP%2BKpUCXQ0N7Y38xEMKcDB%2BkPHb6mbjKHZzP3XY51sO%2FDo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";287783;"Construcción de Obras de Abastecimiento de Agua y Saneamiento con Implementación de Planes de Gestión Ambiental Social en 31 Comunidades Indígenas del Chaco";001-001-0000112;;468183207;468183207;PYG;Guaraníes;2018-02-07;4659
hXCfVb4CFmgpCO58bxiP%2BKpUCXQ0N7Y38xEMKcDB%2BkM6XYgDY%2FFtqVBxrR5C9hcw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";287783;"Construcción de Obras de Abastecimiento de Agua y Saneamiento con Implementación de Planes de Gestión Ambiental Social en 31 Comunidades Indígenas del Chaco";001-001-0000058;;41094912;18936535;PYG;Guaraníes;2018-01-23;153455
hXCfVb4CFmgpCO58bxiP%2BKpUCXQ0N7Y38xEMKcDB%2BkM5ikixsCcnyoioieyT2JvD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";287783;"Construcción de Obras de Abastecimiento de Agua y Saneamiento con Implementación de Planes de Gestión Ambiental Social en 31 Comunidades Indígenas del Chaco";001-001-0000059;;19750253;9100916;PYG;Guaraníes;2018-01-23;153459
hXCfVb4CFmgpCO58bxiP%2BKpUCXQ0N7Y38xEMKcDB%2BkPaiXya0NfrkWZWqrf%2BiTjW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";287783;"Construcción de Obras de Abastecimiento de Agua y Saneamiento con Implementación de Planes de Gestión Ambiental Social en 31 Comunidades Indígenas del Chaco";001-001-0000063;;20073865;9250036;PYG;Guaraníes;2018-01-23;153425
hXCfVb4CFmgpCO58bxiP%2BKpUCXQ0N7Y38xEMKcDB%2BkN0vzdsYbqTkuCUQA6O%2F%2Fca;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";287783;"Construcción de Obras de Abastecimiento de Agua y Saneamiento con Implementación de Planes de Gestión Ambiental Social en 31 Comunidades Indígenas del Chaco";001-001-0000102;;7861572;3622613;PYG;Guaraníes;2018-01-23;153471
hXCfVb4CFmgpCO58bxiP%2BKpUCXQ0N7Y38xEMKcDB%2BkMVCnQ97ncJY3fRc3kDU8xz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";287783;"Construcción de Obras de Abastecimiento de Agua y Saneamiento con Implementación de Planes de Gestión Ambiental Social en 31 Comunidades Indígenas del Chaco";001-001-0000108;;55042000;25363354;PYG;Guaraníes;2018-01-23;153502
hXCfVb4CFmgpCO58bxiP%2BKpUCXQ0N7Y38xEMKcDB%2BkMd5Nh5dGB3UWDxj5JUlULG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";287783;"Construcción de Obras de Abastecimiento de Agua y Saneamiento con Implementación de Planes de Gestión Ambiental Social en 31 Comunidades Indígenas del Chaco";001-001-0000109;;428846851;428846851;PYG;Guaraníes;2017-12-28;186279
hXCfVb4CFmgpCO58bxiP%2BKpUCXQ0N7Y38xEMKcDB%2BkOMucs4MDdiGi4ip%2ByuRZwA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";287783;"Construcción de Obras de Abastecimiento de Agua y Saneamiento con Implementación de Planes de Gestión Ambiental Social en 31 Comunidades Indígenas del Chaco";001-001-0000110;;467594854;467594854;PYG;Guaraníes;2017-12-28;189561
hXCfVb4CFmgpCO58bxiP%2BKpUCXQ0N7Y38xEMKcDB%2BkMVCnQ97ncJY0RoQM2x5jdP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";287783;"Construcción de Obras de Abastecimiento de Agua y Saneamiento con Implementación de Planes de Gestión Ambiental Social en 31 Comunidades Indígenas del Chaco";001-001-0000108;;550419998;550419998;PYG;Guaraníes;2017-11-06;146530
hXCfVb4CFmgpCO58bxiP%2BKpUCXQ0N7Y38xEMKcDB%2BkN0vzdsYbqTkkY%2FJP2n6uLW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";287783;"Construcción de Obras de Abastecimiento de Agua y Saneamiento con Implementación de Planes de Gestión Ambiental Social en 31 Comunidades Indígenas del Chaco";001-001-0000102;;78615716;78615716;PYG;Guaraníes;2017-10-05;133176
hXCfVb4CFmgpCO58bxiP%2BKpUCXQ0N7Y38xEMKcDB%2BkPaiXya0NfrkWG9RYkV7w%2Fp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";287783;"Construcción de Obras de Abastecimiento de Agua y Saneamiento con Implementación de Planes de Gestión Ambiental Social en 31 Comunidades Indígenas del Chaco";001-001-0000063;;200738650;200738650;PYG;Guaraníes;2017-09-06;117823
hXCfVb4CFmgpCO58bxiP%2BKpUCXQ0N7Y38xEMKcDB%2BkM6XYgDY%2FFtqeq4p%2BOzOYVg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";287783;"Construcción de Obras de Abastecimiento de Agua y Saneamiento con Implementación de Planes de Gestión Ambiental Social en 31 Comunidades Indígenas del Chaco";001-001-0000058;;410949120;410949120;PYG;Guaraníes;2017-08-04;99147
hXCfVb4CFmgpCO58bxiP%2BKpUCXQ0N7Y38xEMKcDB%2BkM5ikixsCcnyg2hK9pbHoi3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";287783;"Construcción de Obras de Abastecimiento de Agua y Saneamiento con Implementación de Planes de Gestión Ambiental Social en 31 Comunidades Indígenas del Chaco";001-001-0000059;;197502531;197502531;PYG;Guaraníes;2017-08-02;97951
hXCfVb4CFmgpCO58bxiP%2BKpUCXQ0N7Y38xEMKcDB%2BkMXtEd2l4je8jWfmQa5Wvgy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";287783;"Construcción de Obras de Abastecimiento de Agua y Saneamiento con Implementación de Planes de Gestión Ambiental Social en 31 Comunidades Indígenas del Chaco";001-001-0000053;;1390909;640930;PYG;Guaraníes;2017-06-23;65848
hXCfVb4CFmgpCO58bxiP%2BKpUCXQ0N7Y38xEMKcDB%2BkNjp3DQf4frF1R5BjFFc4GG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";287783;"Construcción de Obras de Abastecimiento de Agua y Saneamiento con Implementación de Planes de Gestión Ambiental Social en 31 Comunidades Indígenas del Chaco";001-001-0000054;;4265260;1965432;PYG;Guaraníes;2017-06-23;67717
hXCfVb4CFmgpCO58bxiP%2BKpUCXQ0N7Y38xEMKcDB%2BkOThNuGS%2BS2cQRdHMu4XcpV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";287783;"Construcción de Obras de Abastecimiento de Agua y Saneamiento con Implementación de Planes de Gestión Ambiental Social en 31 Comunidades Indígenas del Chaco";001-001-0000055;;31381393;14460545;PYG;Guaraníes;2017-06-23;68467
hXCfVb4CFmgpCO58bxiP%2BKpUCXQ0N7Y38xEMKcDB%2BkMXtEd2l4je8mNoor%2BaWqlL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";287783;"Construcción de Obras de Abastecimiento de Agua y Saneamiento con Implementación de Planes de Gestión Ambiental Social en 31 Comunidades Indígenas del Chaco";001-001-0000053;;13909091;13909091;PYG;Guaraníes;2017-06-07;65841
hXCfVb4CFmgpCO58bxiP%2BKpUCXQ0N7Y38xEMKcDB%2BkNjp3DQf4frF6Q3gkQKqc0x;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";287783;"Construcción de Obras de Abastecimiento de Agua y Saneamiento con Implementación de Planes de Gestión Ambiental Social en 31 Comunidades Indígenas del Chaco";001-001-0000054;;42652596;42652596;PYG;Guaraníes;2017-06-07;67706
hXCfVb4CFmgpCO58bxiP%2BKpUCXQ0N7Y38xEMKcDB%2BkOThNuGS%2BS2cS2q55RJ07Vy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";287783;"Construcción de Obras de Abastecimiento de Agua y Saneamiento con Implementación de Planes de Gestión Ambiental Social en 31 Comunidades Indígenas del Chaco";001-001-0000055;;313813935;313813935;PYG;Guaraníes;2017-06-07;68463
hXCfVb4CFmgpCO58bxiP%2BKpUCXQ0N7Y38xEMKcDB%2BkNTDsWWgFvLHyQqifJNvtNS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";287783;"Construcción de Obras de Abastecimiento de Agua y Saneamiento con Implementación de Planes de Gestión Ambiental Social en 31 Comunidades Indígenas del Chaco";001-001-0000052;;247273;113943;PYG;Guaraníes;2017-05-23;52106
hXCfVb4CFmgpCO58bxiP%2BKpUCXQ0N7Y38xEMKcDB%2BkNTDsWWgFvLHyRURSY2hyTy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";287783;"Construcción de Obras de Abastecimiento de Agua y Saneamiento con Implementación de Planes de Gestión Ambiental Social en 31 Comunidades Indígenas del Chaco";001-001-0000052;;2472727;2472727;PYG;Guaraníes;2017-05-08;52095
hXCfVb4CFmgpCO58bxiP%2BKpUCXQ0N7Y38xEMKcDB%2BkPkOcrBzUUUQZwshjxXSOUg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";287783;"Construcción de Obras de Abastecimiento de Agua y Saneamiento con Implementación de Planes de Gestión Ambiental Social en 31 Comunidades Indígenas del Chaco";001-001-0000007;;162643682;122781194;PYG;Guaraníes;2016-09-02;70425
hXCfVb4CFmgpCO58bxiP%2BKpUCXQ0N7Y38xEMKcDB%2BkPkOcrBzUUUQToYiU42IesM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";287783;"Construcción de Obras de Abastecimiento de Agua y Saneamiento con Implementación de Planes de Gestión Ambiental Social en 31 Comunidades Indígenas del Chaco";001-001-0000007;;650574726;650574726;PYG;Guaraníes;2016-07-07;68979
