id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0DusVx4V%2Brhg3mM07iELNw%3D%3D;14;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento y limpieza de filtros de aire";90000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
FFk8vW8GP7Fg3mM07iELNw%3D%3D;15;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento limpieza de serpentinas";82000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
xdZDIdFWT2tg3mM07iELNw%3D%3D;16;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento y limpieza de turbinas";82000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
2HqIy7dDmeNg3mM07iELNw%3D%3D;17;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento y limpieza de bandejas de drenajes";82000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
hQAhYiFO1pZg3mM07iELNw%3D%3D;18;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Lubricación de motores";81500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
sjGsfLf6fkpg3mM07iELNw%3D%3D;19;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Lubricación de ventiladores";77000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
OUOK%2FeWprfNg3mM07iELNw%3D%3D;20;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Medición de carga del motor ventilador";117500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
mLsjhwgndkZg3mM07iELNw%3D%3D;21;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Medición del compresor";102500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
YaHD9R3Hzedg3mM07iELNw%3D%3D;22;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Revisión del funcionamiento de contactores";65000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
tTsl8oADJNlg3mM07iELNw%3D%3D;23;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Revisión del funcionamiento de relés";76500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
8Llqe0L4IwRg3mM07iELNw%3D%3D;24;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Revisión del funcionamiento de temporizadores";67500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
skKOkJVZEu5g3mM07iELNw%3D%3D;25;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Revisión del funcionamiento de presostatos de alta baja";72500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
BVX0QiLRc4tg3mM07iELNw%3D%3D;26;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Revisión de cables de mando";97500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
skarebfsFNFg3mM07iELNw%3D%3D;27;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de Obra.";175000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
pvm894SAnPVg3mM07iELNw%3D%3D;28;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión cambio de compresor rotativo";642500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Newxup45fnFg3mM07iELNw%3D%3D;29;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Rebobinado motor ventilador del condensador 220 v.";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
GQEjANqBbKFg3mM07iELNw%3D%3D;30;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Rebobinado motor ventilador del evaporador";315000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
HTb1PHKV%2B%2FFg3mM07iELNw%3D%3D;31;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio placa electrónica con control remoto frio calor";399000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
3sFjH%2BEDcylg3mM07iELNw%3D%3D;32;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio filtro de gas";94000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2FZLyAqoRH%2Bpg3mM07iELNw%3D%3D;33;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio de filtro de aire";235000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
0VZtxUaNEq5g3mM07iELNw%3D%3D;34;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión e instalación de circuito eléctrico, colocación de llave TM y cables";275000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
9uLh%2BbgVzTlg3mM07iELNw%3D%3D;35;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio de robinete de baja resión con válvuia de servicio";152500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
E7hbd0a61thg3mM07iELNw%3D%3D;36;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión cambio de robinete de alta presión";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
my5pNKJTynhg3mM07iELNw%3D%3D;37;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio de aislación térmica";123000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
LT8oNfXokZlg3mM07iELNw%3D%3D;38;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio de protector térmico";164000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
1auW0tohNXpg3mM07iELNw%3D%3D;39;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Adaptación de Rulemanes al motor ventilador del evaporador";164500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;pm;"Por Milaje";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
gU%2FOj2PvcPZg3mM07iELNw%3D%3D;40;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio de aleta det condensador";256250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
L9bi7ct7uP1g3mM07iELNw%3D%3D;41;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio de turbina del evaporador";276750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
hPu%2F78B58e1g3mM07iELNw%3D%3D;42;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio de capacitor de marcha de' ventilador";164000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ztKcZzd9ba1g3mM07iELNw%3D%3D;43;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio de capacitor de marcha del Compresor";153750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
9imcA9lDs%2Bxg3mM07iELNw%3D%3D;44;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio de capacitor de arranque";153750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
84scDkZ21r9g3mM07iELNw%3D%3D;45;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión cambio de válvula de inversión bobina 220 v";165000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
IRUP7dUFgGBg3mM07iELNw%3D%3D;46;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión cambio de válvula de expansión";123000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
wNm5MVXlF%2BFg3mM07iELNw%3D%3D;47;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Sustitución de cableado de interconexión eléctrica unidad interior exterior con cable muJtitilar";247500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
sXfTUBKC2G9g3mM07iELNw%3D%3D;48;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y carga de gas";312500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ik9aYpTKsVNg3mM07iELNw%3D%3D;49;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Desmonte e instalación con provisión de cañerías de cobre puesta en marcha";342500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
PxeIqc8QIOtg3mM07iELNw%3D%3D;50;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de Llaves para A.A.";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
vkgvbJwPMK1g3mM07iELNw%3D%3D;51;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de Cables de 4mm";204000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
N3cqVNo6yK5g3mM07iELNw%3D%3D;52;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de Obra";152500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
xsAnK%2B5Yt%2FJg3mM07iELNw%3D%3D;53;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio de compresor rotativo";1075000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
kYZQVFF11Fhg3mM07iELNw%3D%3D;54;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Rebobinado motor ventilador del condensador 220 v.";447500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
bbT4hnLCLLtg3mM07iELNw%3D%3D;55;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Rebobinado motor ventilador del evaporador";495000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
EYRJPGNwmFdg3mM07iELNw%3D%3D;56;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio placa electrónica con control remoto fríocalor";540000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
2yVVSJ1Mf5dg3mM07iELNw%3D%3D;57;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio filtro de gas";99000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
fhjYuO2Yr%2Bxg3mM07iELNw%3D%3D;58;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio de filtro de aire";271500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
2KOmdEvO8OJg3mM07iELNw%3D%3D;59;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión e instalación de circuito eléctrico, colocación de llave TM y cables";328000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
bbCM9YAeo2dg3mM07iELNw%3D%3D;60;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión cambio de robinete de baja presión con Válvula de servicio";170000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
RkW5MA%2B%2BYmtg3mM07iELNw%3D%3D;61;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio de robinete de alta presión";176300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
VS2oSyEy9jtg3mM07iELNw%3D%3D;62;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio de aislación térmica";133250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ekWs0xe5cIZg3mM07iELNw%3D%3D;63;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio de protector térmico";184500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
o66WPBl9Tn5g3mM07iELNw%3D%3D;64;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Adaptación de Rulemanes al motor ventilador dei evaporador";187500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
N8X0PZzmuXJg3mM07iELNw%3D%3D;65;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión cambio de aleta del condensador";287000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
1i8PCassHHFg3mM07iELNw%3D%3D;66;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio de turbina del evaporador";307500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
12FzunSS4Idg3mM07iELNw%3D%3D;67;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio de capacitor de marcha del ventilador";177500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ogT2AlhOM41g3mM07iELNw%3D%3D;68;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio de capacitor de marcha del compresor";167500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
B5KFeTeL4oxg3mM07iELNw%3D%3D;69;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio de capacitor de arranque";167500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Q2WZQ0nfc5Zg3mM07iELNw%3D%3D;70;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión  de válvula cie inversión bobina 220 v";192500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
vs%2F8rw8dxxtg3mM07iELNw%3D%3D;71;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio de cañería de cobre alta baja con aislación térmica";452500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
puye1%2FaHm1Jg3mM07iELNw%3D%3D;72;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión cambio de válvula de expansión";135000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
zrZgYsVvOg5g3mM07iELNw%3D%3D;73;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Sustitución de cableado de interconexión eléctrica unidad interiorexterior con cable multifiiar";258500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
NHpQKjCKe4xg3mM07iELNw%3D%3D;74;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y carga de gas";594500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
jn8shWlGYHFg3mM07iELNw%3D%3D;75;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Desmonte e instalación con provisión de cañerías de cobre puesta en marcha";592500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
1qoRo0OmLzBg3mM07iELNw%3D%3D;76;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de Ltaves para A.A.";172500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
UY9KznYpqp9g3mM07iELNw%3D%3D;77;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de Cables de 4rnm";252500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
cENHIx707Exg3mM07iELNw%3D%3D;78;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de Obra.";184500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
UtAGUHelHCZg3mM07iELNw%3D%3D;79;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión cambio de compresor rotativo";1281250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
aIVztRDnhEBg3mM07iELNw%3D%3D;80;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Rebobinado motor ventilador del condensador 220 v.";461250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
9iCSTiHA%2Bwtg3mM07iELNw%3D%3D;81;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Rebobinado motor ventilador del evaporador";495000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
PnXJtm1YbgJg3mM07iELNw%3D%3D;82;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio placa electrónica con control remoto friocalor";535000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
QwaIIqqxTsNg3mM07iELNw%3D%3D;83;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio filtro de as";102500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
3G1JQcH5XwVg3mM07iELNw%3D%3D;84;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio de filtro de aire";265000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
hBJMPpETjzFg3mM07iELNw%3D%3D;85;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión e instalación de circuito eléctrico, colocación de llave TM y cables";335000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
KzhdXaCALtNg3mM07iELNw%3D%3D;86;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio de robinete de baja presión con válvula de servicio";174250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
zDahH3udauhg3mM07iELNw%3D%3D;87;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio de robinete de alta presión";184500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
08n5au7bzC9g3mM07iELNw%3D%3D;88;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio de aislación térmica";138375;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
