slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
255281-blanca-nieves-rodriguez-braun-1;CO-30002-13-75122;"2013-07-11 09:54:13.384094";255281;"Provisión de Almuerzo para Ñiños Escolares del Distrito de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";246600000;PYG;Guaraníes;;"2013-06-07 09:39:15"
261470-blanca-nieves-rodriguez-braun-1;LP-30206-13-75684;"2013-07-23 16:34:00.163339";261470;"ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";945900000;PYG;Guaraníes;;"2013-07-10 10:01:44"
261638-blanca-nieves-rodriguez-braun-1;CO-30008-13-76900;"2013-08-27 11:51:11.886705";261638;"Adquisición de Alimentos para Almuerzo Escolar (FONACIDE)";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";461998500;PYG;Guaraníes;;"2013-08-26 08:51:54"
263519-blanca-nieves-rodriguez-braun-1;CD-22002-13-78553;"2013-10-09 09:14:14.569127";263519;"Almuerzo Escolar";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123494000;PYG;Guaraníes;;"2013-09-30 14:50:14"
263238-blanca-nieves-rodriguez-braun-1;CD-30025-13-80287;"2013-11-21 15:35:40.076979";263238;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-capiibary;248;"Municipalidad de Capiibary";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106704000;PYG;Guaraníes;;"2013-11-15 07:53:53"
263951-blanca-nieves-rodriguez-braun-1;CD-30025-13-80288;"2013-11-21 15:37:05.089128";263951;"PROVISION DE ALMUERZO";municipalidad-capiibary;248;"Municipalidad de Capiibary";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99216000;PYG;Guaraníes;;"2013-11-15 08:22:36"
265072-blanca-nieves-rodriguez-braun-1;CD-30025-13-83307;"2013-12-19 12:17:01.387998";265072;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-capiibary;248;"Municipalidad de Capiibary";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125580000;PYG;Guaraníes;;"2013-12-13 17:21:42"
264602-blanca-nieves-rodriguez-braun-1;LP-22001-14-84736;"2014-02-26 07:21:55";264602;"Provisión de Almuerzo Escolar - Ad Referendum";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9544206000;PYG;Guaraníes;;"2014-02-21 10:49:41"
269041-blanca-nieves-rodriguez-braun-1;CO-22001-14-84789;"2014-02-27 14:57:39.639165";269041;"Provisión de Almuerzo Escolar 2do. Grupo - Ad Referéndum";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";397397000;PYG;Guaraníes;;"2014-02-26 10:12:47"
268456-blanca-nieves-rodriguez-braun-1;LP-30206-14-85302;"2014-03-20 10:01:02.688035";268456;"ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";749678200;PYG;Guaraníes;;"2014-03-10 15:25:14"
278378-blanca-nieves-rodriguez-braun-1;CD-30054-14-89007;"2014-06-20 11:52:02.754209";278378;"PROVISION DE ALMUERZO ESCOLAR PARA EL DISTRITO DE ITAPÉ";municipalidad-itape;293;"Municipalidad de Itapé";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134900000;PYG;Guaraníes;;"2014-06-12 08:40:28"
279278-blanca-nieves-rodriguez-braun-1;CO-30217-14-101542;"2014-12-22 12:35:54.634401";279278;"Provision de Almuerzo Escolar";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";314000000;PYG;Guaraníes;;"2014-07-25 10:05:54"
277553-blanca-nieves-rodriguez-braun-1;CE-22012-14-91146;"2014-07-30 08:21:04.747613";277553;"ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ÑEEMBUCÚ (SUMINISTRO, TRANSPORTE Y ELABORACION EN LOS SITIOS DESIGNADOS)";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4231380000;PYG;Guaraníes;;"2014-07-28 07:31:40"
278964-blanca-nieves-rodriguez-braun-1;CD-30025-14-99602;"2014-12-04 14:48:46.556719";278964;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-capiibary;248;"Municipalidad de Capiibary";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122928000;PYG;Guaraníes;;"2014-08-14 10:39:48"
277090-blanca-nieves-rodriguez-braun-1;CO-30059-14-100179;"2014-12-13 13:53:35.465658";277090;"Adquisicion de Alimentos para Almuerzo Escolar para Instituciones Educativas de Ñumi";municipalidad-numi;34;"Municipalidad de Ñumi";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200226000;PYG;Guaraníes;;"2014-08-21 11:26:31"
273331-blanca-nieves-rodriguez-braun-1;CO-30008-14-92980;"2014-09-02 08:17:45.016646";273331;"Almuerzo Escolar (FONACIDE)";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";320481100;PYG;Guaraníes;;"2014-08-22 07:52:34"
278255-blanca-nieves-rodriguez-braun-1;CO-30014-14-92623;"2014-08-27 12:24:39.546069";278255;"Adquisición de Almuerzo Escolar";municipalidad-nueva-germania;255;"Municipalidad de Nueva Germania";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156408000;PYG;Guaraníes;;"2014-08-26 07:19:34"
267691-blanca-nieves-rodriguez-braun-1;CO-30006-14-92738;"2014-08-28 16:11:19.633233";267691;"ALMUERZO EN ESCUELAS";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";312375300;PYG;Guaraníes;;"2014-08-26 07:49:50"
267880-blanca-nieves-rodriguez-braun-1;LP-22014-14-93207;"2014-09-05 15:23:38.719829";267880;"ALMUERZO ESCOLAR PARA ESCUELAS PUBLICAS DE CANINDEYU 2014 ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4674600000;PYG;Guaraníes;;"2014-08-29 18:22:35"
277685-blanca-nieves-rodriguez-braun-1;CD-30246-15-107762;"2015-06-22 15:20:11.106563";277685;"Almuerzo Escolar";municipalidad-paso-barreto;354;"Municipalidad de Paso Barreto";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127270000;PYG;Guaraníes;;"2014-09-02 10:40:21"
280680-blanca-nieves-rodriguez-braun-1;CD-30025-14-99704;"2014-12-05 14:52:56.63453";280680;"PROVISIÓN DE ALMUERZO ESCOLAR (FONACIDE)";municipalidad-capiibary;248;"Municipalidad de Capiibary";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122928000;PYG;Guaraníes;;"2014-10-03 09:47:56"
281714-blanca-nieves-rodriguez-braun-1;CD-30025-14-101540;"2014-12-22 12:34:42.209779";281714;"PROVISION DE ALMUERZO ESCOLAR - FONACIDE";municipalidad-capiibary;248;"Municipalidad de Capiibary";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122928000;PYG;Guaraníes;;"2014-10-21 10:07:02"
281416-blanca-nieves-rodriguez-braun-1;CO-22001-14-96790;"2014-10-31 15:22:18.41961";281416;"Provisión de Almuerzo Escolar - 3er Grupo";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";616560000;PYG;Guaraníes;;"2014-10-28 08:41:36"
279711-blanca-nieves-rodriguez-braun-1;CO-30015-14-98605;"2014-11-25 15:40:41.369249";279711;"Adquisicion de Almuerzo Escolar (Fonacide)";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";349495500;PYG;Guaraníes;;"2014-10-31 16:17:22"
282405-blanca-nieves-rodriguez-braun-1;CO-22012-14-98396;"2014-11-22 10:24:45.538988";282405;"ADQUISICION DE ALMUERZO PARA ESCUELAS DEL PROGRAMA COMPLEMENTO NUTRICIONAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2014-11-20 17:50:29"
284114-blanca-nieves-rodriguez-braun-1;CD-22013-14-101328;"2014-12-19 15:53:55.163441";284114;"CONTRATACION DE SERVICIOS GASTRONOMICOS - JUNTA DEPARTAMENTAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6370000;PYG;Guaraníes;;"2014-12-16 15:54:35"
286299-blanca-nieves-rodriguez-braun-1;LP-22001-15-103931;"2015-03-04 16:57:40.598458";286299;"Provisión de Almuerzo Escolar - Ad Referéndum";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6784454600;PYG;Guaraníes;;"2015-02-27 15:44:24"
287630-blanca-nieves-rodriguez-braun-1;CO-30008-15-104068;"2015-03-11 16:20:31.788069";287630;"Almuerzo Escolar (FONACIDE)";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";339575000;PYG;Guaraníes;;"2015-03-05 14:04:19"
285015-blanca-nieves-rodriguez-braun-1;LP-22014-15-104946;"2015-04-09 16:16:09.313562";285015;"ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CANINDEYÚ 2015 (SUMINISTRO, TRANSPORTE Y ELABORACIÓN EN LOS SITIOS DESIGNADOS) (AD REFERENDUM).";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10758000000;PYG;Guaraníes;;"2015-04-06 17:20:11"
285422-blanca-nieves-rodriguez-braun-1;CO-30217-15-107061;"2015-06-04 15:55:09.989104";285422;"Provision de Almuerzo Escolar";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";510000000;PYG;Guaraníes;;"2015-04-10 14:22:57"
286591-blanca-nieves-rodriguez-braun-1;"Pendiente de Emisión";"Pendiente de Emisión";286591;"ALMUERZO ESCOLAR";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";246400000;PYG;Guaraníes;;"2015-04-24 09:13:56"
281247-blanca-nieves-rodriguez-braun-2;LP-22013-15-105906;"2015-05-05 17:32:06.25297";281247;"ADQUISICION DE ALMUERZO ESCOLAR AD REFERENDUM PLURIANUAL EJERCICIO FISCAL 2015/2016";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2758552200;PYG;Guaraníes;;"2015-04-30 16:58:22"
295251-blanca-nieves-rodriguez-braun-1;CD-30025-15-106970;"2015-06-02 16:15:42.799611";295251;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-capiibary;248;"Municipalidad de Capiibary";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127654000;PYG;Guaraníes;;"2015-05-20 09:16:24"
292350-blanca-nieves-rodriguez-braun-1;CO-30206-15-106737;"2015-05-28 16:09:10.503211";292350;"ALMUERZO ESCOLAR";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";561142400;PYG;Guaraníes;;"2015-05-25 08:54:54"
295254-blanca-nieves-rodriguez-braun-1;CO-30246-15-107890;"2015-06-24 14:48:55.448601";295254;"Almuerzo Escolar para Instituciones Educativas";municipalidad-paso-barreto;354;"Municipalidad de Paso Barreto";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";221670000;PYG;Guaraníes;;"2015-06-15 08:52:27"
296097-blanca-nieves-rodriguez-braun-1;CD-30025-15-110277;"2015-08-14 15:11:55.949184";296097;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-capiibary;248;"Municipalidad de Capiibary";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127654000;PYG;Guaraníes;;"2015-07-08 10:59:54"
296496-blanca-nieves-rodriguez-braun-1;CD-30025-15-110278;"2015-08-14 15:12:47.109461";296496;"PROVISIÓN DE ALMUERZO ESCOLAR - FONACIDE";municipalidad-capiibary;248;"Municipalidad de Capiibary";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127654000;PYG;Guaraníes;;"2015-07-09 08:05:18"
295617-blanca-nieves-rodriguez-braun-1;CO-30006-15-109772;"2015-08-04 10:45:05.030054";295617;"Provisión de Almuerzo Escolar";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";282744000;PYG;Guaraníes;;"2015-07-30 14:48:50"
288821-blanca-nieves-rodriguez-braun-1;LP-22002-15-111235;"2015-08-28 16:17:25.309412";288821;"Adquisición de Almuerzo Escolar ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1342639200;PYG;Guaraníes;;"2015-08-25 18:12:45"
296798-blanca-nieves-rodriguez-braun-1;"Pendiente de Emisión";"Pendiente de Emisión";296798;"SERVICIOS DE PROVISION DE ALMUERZO ESCOLAR PARA ESCUELAS PUBLICAS DEL DISTRITO DE PUERTO ANTEQUERA";municipalidad-antequera;247;"Municipalidad de Antequera";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97680000;PYG;Guaraníes;;"2015-08-28 11:26:18"
286366-blanca-nieves-rodriguez-braun-1;"Pendiente de Emisión";"Pendiente de Emisión";286366;"?Elaboracion y Suministro de Almuerzo con ensalada, postres e ingredientes frescos?";municipalidad-capitan-bado;182;"Municipalidad de Capitán Bado";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2015-09-29 12:16:56"
298685-blanca-nieves-rodriguez-braun-1;CO-30073-15-113168;"2015-10-12 12:37:48.074348";298685;"Programa de Almuerzo Escolar para Instituciones Educativas Vulnerables con Fondos del Fonacide";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";368305500;PYG;Guaraníes;;"2015-10-08 07:56:25"
293837-blanca-nieves-rodriguez-braun-6;LP-22015-15-113365;"2015-10-15 17:19:22.819505";293837;"PROVISIÓN DE ALMUERZO ESCOLAR";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";179728000;PYG;Guaraníes;;"2015-10-14 18:06:39"
289454-blanca-nieves-rodriguez-braun-1;CD-30017-15-116545;"2015-12-17 14:20:24.274226";289454;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-san-pablo;258;"Municipalidad de San Pablo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137500000;PYG;Guaraníes;;"2015-12-15 11:25:59"
293093-blanca-nieves-rodriguez-braun-1;LP-22001-16-119167;"2016-03-15 14:55:02.679";293093;"Provisión de Almuerzo Escolar - Ad Referéndum";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24231866400;PYG;Guaraníes;;"2016-02-25 16:40:49"
304464-blanca-nieves-rodriguez-braun-1;CO-30217-16-120372;"2016-04-21 07:10:46.867";304464;"Provisión de Almuerzo Escolar";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";344100000;PYG;Guaraníes;;"2016-03-09 08:58:04"
303095-blanca-nieves-rodriguez-braun-1;LP-22014-16-120576;"2016-04-26 14:42:34.515";303095;"PROVISIÓN DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CANINDEYÚ (SUMINISTRO, TRANSPORTE Y ELABORACIÓN EN LOS SITIOS DESIGNADOS) AD REFERENDUM - PLURIANUAL";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33630000000;PYG;Guaraníes;;"2016-04-19 08:41:22"
