slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
279711-adquisicion-almuerzo-escolar-fonacide;279711;"Adquisicion de Almuerzo Escolar (Fonacide)";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2014-10-31 16:17:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;349495500
282405-adquisicion-almuerzo-escuelas-programa-complemento-nutricional;282405;"ADQUISICION DE ALMUERZO PARA ESCUELAS DEL PROGRAMA COMPLEMENTO NUTRICIONAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2014-11-20 17:50:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
284114-contratacion-servicios-gastronomicos-junta-departamental;284114;"CONTRATACION DE SERVICIOS GASTRONOMICOS - JUNTA DEPARTAMENTAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-12-16 15:54:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6378870
282378-almuerzo-escolar-instituciones-educativas-departamento-neembucu-suministro;282378;"ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE ÑEEMBUCÚ (SUMINISTRO, TRANSPORTE Y ELABORACION EN LOS SITIOS DESIGNADOS) PLURIANUAL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2015-02-20 16:00:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15999997500
286299-provision-almuerzo-escolar-ad-referendum;286299;"Provisión de Almuerzo Escolar - Ad Referéndum";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2015-02-27 15:44:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6784456000
287630-almuerzo-escolar-fonacide;287630;"Almuerzo Escolar (FONACIDE)";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2015-03-05 14:04:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;355555000
285015-almuerzo-escolar-instituciones-educativas-departamento-canindeyu-2015-suministro-tra-1;285015;"ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CANINDEYÚ 2015 (SUMINISTRO, TRANSPORTE Y ELABORACIÓN EN LOS SITIOS DESIGNADOS) (AD REFERENDUM).";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2015-04-06 17:20:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10990275000
290317-adquisicion-alimentos-almuerzo-escolar-1;290317;"Adquisicion de Alimentos para Almuerzo Escolar";municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-04-08 11:17:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139392000
285422-provision-almuerzo-escolar-1;285422;"Provision de Almuerzo Escolar";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2015-04-10 14:22:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;510000000
286591-almuerzo-escolar-1;286591;"ALMUERZO ESCOLAR";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2015-04-24 09:13:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;246400000
281247-adquisicion-almuerzo-escolar-ad-referendum-plurianual-ejercicio-fiscal-2015-2016-1;281247;"ADQUISICION DE ALMUERZO ESCOLAR AD REFERENDUM PLURIANUAL EJERCICIO FISCAL 2015/2016";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2015-04-30 16:58:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15335772340
295251-provision-almuerzo-escolar-1;295251;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-capiibary;248;"Municipalidad de Capiibary";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-05-20 09:16:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138420000
292350-almuerzo-escolar-1;292350;"ALMUERZO ESCOLAR";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2015-05-25 08:54:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;561142400
295093-provision-almuerzo-escolar-1;295093;"Provision de Almuerzo Escolar";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2015-06-01 09:51:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;573968000
295254-almuerzo-escolar-instituciones-educativas-1;295254;"Almuerzo Escolar para Instituciones Educativas";municipalidad-paso-barreto;354;"Municipalidad de Paso Barreto";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2015-06-15 08:52:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;221670000
296097-provision-almuerzo-escolar-1;296097;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-capiibary;248;"Municipalidad de Capiibary";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-07-08 10:59:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138420000
296496-provision-almuerzo-escolar-fonacide-1;296496;"PROVISIÓN DE ALMUERZO ESCOLAR - FONACIDE";municipalidad-capiibary;248;"Municipalidad de Capiibary";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-07-09 08:05:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138420000
295617-provision-almuerzo-escolar-1;295617;"Provisión de Almuerzo Escolar";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2015-07-30 14:48:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;282744000
288821-adquisicion-almuerzo-escolar-1;288821;"Adquisición de Almuerzo Escolar ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2015-08-25 18:12:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1644048000
296798-servicios-provision-almuerzo-escolar-escuelas-publicas-distrito-puerto-antequera-1;296798;"SERVICIOS DE PROVISION DE ALMUERZO ESCOLAR PARA ESCUELAS PUBLICAS DEL DISTRITO DE PUERTO ANTEQUERA";municipalidad-antequera;247;"Municipalidad de Antequera";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-08-28 11:26:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99000000
286366-elaboracion-suministro-almuerzo-ensalada-postres-e-ingredientes-frescos-1;286366;"?Elaboracion y Suministro de Almuerzo con ensalada, postres e ingredientes frescos?";municipalidad-capitan-bado;182;"Municipalidad de Capitán Bado";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2015-09-29 12:16:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400000000
292150-provision-entrega-almuerzo-escolar-escuelas-publicas-2da-etapa-1;292150;"PROVISIÓN Y ENTREGA DEL ALMUERZO ESCOLAR PARA ESCUELAS PUBLICAS 2DA. ETAPA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2015-10-07 09:16:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;8534000000
298685-programa-almuerzo-escolar-instituciones-educativas-vulnerables-fondos-fonacide-1;298685;"Programa de Almuerzo Escolar para Instituciones Educativas Vulnerables con Fondos del Fonacide";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2015-10-08 07:56:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;503997000
293837-provision-almuerzo-escolar-1;293837;"PROVISIÓN DE ALMUERZO ESCOLAR";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2015-10-14 18:06:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3352561500
289454-provision-almuerzo-escolar-1;289454;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-san-pablo;258;"Municipalidad de San Pablo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2015-12-15 11:25:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137500000
293093-provision-almuerzo-escolar-ad-referendum-1;293093;"Provisión de Almuerzo Escolar - Ad Referéndum";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2016-02-25 16:40:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24231866400
304464-provision-almuerzo-escolar-1;304464;"Provisión de Almuerzo Escolar";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-03-09 08:58:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;344100000
303095-provision-almuerzo-escolar-instituciones-educativas-departamento-canindeyu-suministr-1;303095;"PROVISIÓN DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CANINDEYÚ (SUMINISTRO, TRANSPORTE Y ELABORACIÓN EN LOS SITIOS DESIGNADOS) AD REFERENDUM - PLURIANUAL";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2016-04-19 08:41:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33152100000
308255-provision-almuerzo-escolar-escuela-publicas-distrito-1;308255;"PROVISION DE ALMUERZO ESCOLAR A ESCUELA PUBLICAS DEL DISTRITO";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-06-10 08:42:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;459720000
309793-adquisicion-almuerzo-escolar-1;309793;"Adquisición de Almuerzo Escolar";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-06-10 11:37:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;379425060
308356-almuerzo-escolar-1;308356;"ALMUERZO ESCOLAR";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2016-06-14 10:05:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;841675000
312976-provision-almuerzo-escolar-ad-referendum-1;312976;"PROVISION DE ALMUERZO ESCOLAR AD REFERENDUM";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-07-01 11:11:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;270000000
313250-adquisicion-almuerzo-escolar-instituciones-educativas-ano-2016-1;313250;"ADQUISICIÓN DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS PARA EL AÑO 2016";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-07-13 08:38:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;449652000
313918-adquisicion-almuerzo-escolar-diferentes-instituciones-escolares-azotey-1;313918;"Adquisición de Almuerzo Escolar para las diferentes Instituciones Escolares de Azotey";municipalidad-azotey;341;"Municipalidad de Azotey";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-07-21 10:46:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;233064832
306362-provision-almuerzo-escolar-escuelas-publicas-1;306362;"PROVISION DE ALMUERZO ESCOLAR A ESCUELAS PUBLICAS";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-07-25 12:14:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;498800000
310326-provision-almuerzo-escolar-escuelas-publicas-distrito-1;310326;"PROVISION DE ALMUERZO ESCOLAR EN ESCUELAS PUBLICAS DEL DISTRITO";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-07-27 12:21:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;183005000
309532-servicio-provision-almuerzo-escolar-escuelas-publicas-distrito-ypejhu-1;309532;"SERVICIO DE PROVISION DE ALMUERZO ESCOLAR PARA ESCUELAS PUBLICAS DEL DISTRITO DE YPEJHU";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-08-01 10:22:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;362010000
