id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
WOm4o216bQBg3mM07iELNw%3D%3D;34;50101634-008;Naranja;Naranja;1933;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
AG5TUAcEsJZg3mM07iELNw%3D%3D;35;50101538-011;Papa;"Papa Negra";6333;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
rnVd3Lmbg7xg3mM07iELNw%3D%3D;36;50101634-9999;Pelon;Pelón;12833;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
DEGzGI6ZdRVg3mM07iELNw%3D%3D;37;50101634-001;"Anana o pina";Piña;6327;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
2yBPvIYe181g3mM07iELNw%3D%3D;38;10101601-001;Pollito;"Pollitos Vivos";7833;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
SPJ9dO1cPOlg3mM07iELNw%3D%3D;39;50131801-001;"Queso tipo Paraguay";"Queso Paraguay";28667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
tEAnLH1MYEFg3mM07iELNw%3D%3D;40;50101538-022;Repollo;Repollo;8967;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
DdKBLhI8nnlg3mM07iELNw%3D%3D;41;50101538-021;Remolacha;Remolacha;9600;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
o7dPWpRy4clg3mM07iELNw%3D%3D;42;50101634-010;Sandia;Sandia;5233;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
3XsGuU73l9Fg3mM07iELNw%3D%3D;43;50101538-023;Tomate;Tomate;9067;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
eM4qmFLRHR9g3mM07iELNw%3D%3D;44;50303409-001;"Uva beaty sin pepa";"Uva Negra";23000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
lr5RF7iai79g3mM07iELNw%3D%3D;45;50303495-001;"Uva blanca sin pepa";"Uva Blanca";22833;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
dwkA0OUsNsZg3mM07iELNw%3D%3D;46;50101538-024;Zanahoria;Zanahoria;8640;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
vF2qA7uAOYVg3mM07iELNw%3D%3D;47;50101538-025;Zapallo;Zapallo;7533;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
4l%2FKFGRxk5tg3mM07iELNw%3D%3D;48;50101538-012;Pepino;Pepino;7067;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
TdX2AX17Tn1g3mM07iELNw%3D%3D;49;50101634-009;Pera;Pera;3533;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
gLqg45iSJDVg3mM07iELNw%3D%3D;50;50121539-010;"Bagre/ mandi-i";"Carne de pescado (Bagre/Mandi´i)";30000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
cb%2BEDAhsE%2Bpg3mM07iELNw%3D%3D;51;50221201-002;"Preparado de cereal/cereales";"Cereal de Arroz y Miel";30000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
hxO1GKEp76Ng3mM07iELNw%3D%3D;52;50101634-007;Melon;Melón;6193;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
Lc3Eaq5nrFVg3mM07iELNw%3D%3D;53;50131702-006;"Leche formula infantil polvo";"Leche en polvo para lactantes";113333;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;LAT;LATA;_NO_APLICA_;M;" Por monto";;;;
%2B8gWiGmi%2FWhg3mM07iELNw%3D%3D;54;50131702-006;"Leche formula infantil polvo";"Leche en polvo Proteica x 800 gr.";136667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;LAT;LATA;_NO_APLICA_;M;" Por monto";;;;
ZTTOEvkxPstg3mM07iELNw%3D%3D;55;50131702-006;"Leche formula infantil polvo";"Bebida láctea proteica";134000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;_NO_APLICA_;M;" Por monto";;;;
