slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
204284-diviserv-sa-1;CD-23002-10-18358;"2010-12-13 08:13:54.496654";204284;"Adquisición de Herramientas";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5067800;PYG;Guaraníes;;"2010-12-13 08:13:54"
203823-diviserv-sa-1;CD-12001-10-18574;"2010-12-14 10:42:21.367774";203823;"Adquisición de Licencias de Software";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4439996;PYG;Guaraníes;;"2010-12-14 10:42:21"
198670-diviserv-sa-9;LP-25005-10-18772;"2010-12-15 15:00:23.575941";198670;"PARA LA ADQUISICION DE EQUPOS Y ACCESORIOS DE INFORMATICA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61966280;PYG;Guaraníes;;"2010-12-15 15:00:24"
193956-diviserv-sa-2;CO-25002-10-19332;"2010-12-22 11:32:14.971318";193956;"Lco529-Adquisición de Software Técnico Especializado y Licencia de Software ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34000000;PYG;Guaraníes;;"2010-12-22 11:32:15"
195839-diviserv-sa-1;CO-21001-10-19792;"2010-12-29 09:24:35.239569";195839;"SERVICIO DE SOPORTE PARA INFRAESTRUCTURA EN SOFTWARE";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135982000;PYG;Guaraníes;;"2010-12-29 09:24:35"
205375-diviserv-sa-1;CD-23014-10-19876;"2010-12-30 08:57:00.094947";205375;"EQUIPOS INFORMATICOS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46099200;PYG;Guaraníes;;"2010-12-30 08:57:00"
204082-diviserv-sa-1;CO-12006-11-22062;"2011-03-30 09:18:47";204082;"Adquisición de equipos informáticos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156603000;PYG;Guaraníes;1;"2011-03-30 09:18:47"
218979-diviserv-sa-5;CD-12002-11-31273;"2011-08-04 11:56:55.661794";218979;"Adquisición de Servidor, Computadoras Personales y Switch";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30920200;PYG;Guaraníes;;"2011-08-04 11:56:56"
220038-diviserv-sa-1;LP-24001-11-36622;"2011-10-19 09:06:26";220038;"LPN 19/11 ADQUISICION Y ACTUALIZACION DE LICENCIAS MICROSOFT EN LA MODALIDAD ENTERPRISE AGREEMENT ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3760072050;PYG;Guaraníes;1;"2011-10-19 09:06:27"
215943-diviserv-sa-3;CD-27004-11-41634;"2011-12-02 14:56:38.143441";215943;"SOFTWARE DE PROTECCION ANTIVIRUS Y DE SEGURIDAD";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2039026;PYG;Guaraníes;;"2011-12-02 14:56:38"
214153-diviserv-sa-4;LP-27003-11-42832;"2011-12-10 12:05:20.18966";214153;"Adquisiscion de Equipos Informaticos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";205000000;PYG;Guaraníes;1;"2011-12-10 12:05:20"
227925-diviserv-sa-1;CD-13003-12-48707;"2012-04-02 15:10:16.569249";227925;"MANTENIMIENTO Y REPARACION DE PLOTTER HP AD REFERENDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2012-04-02 15:10:17"
231291-diviserv-sa-10;LP-25002-12-66551;"2012-12-17 14:50:44.220698";231291;"Lp0755-12.Adquisición de Equipos Informáticos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140696680;PYG;Guaraníes;1;"2012-11-16 16:10:18"
245379-diviserv-sa-1;CD-12006-12-65743;"2012-12-12 12:51:59";245379;"SERVICIOS DE CONFIGURACIÓN Y MANTENIMIENTO DEL SERVIDOR ANTIVIRUS DE LA DGIC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2012-11-23 12:23:33"
235271-diviserv-sa-3;CO-23014-12-65165;"2012-12-07 13:36:52.518785";235271;"ADQUISICION DE EQUIPOS INFORMATICOS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68699114;PYG;Guaraníes;;"2012-11-24 08:52:00"
235163-diviserv-sa-3;LP-21001-12-66662;"2012-12-18 10:07:58.788115";235163;"CONTRATACION DEL SERVICIO DE SOPORTE TECNICO INFORMATICO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";220000000;PYG;Guaraníes;;"2012-11-27 16:25:45"
245950-diviserv-sa-1;LP-12006-12-66703;"2012-12-18 11:48:09";245950;"ADQUISICIÓN DE LICENCIA, SERVIDORES Y SOPORTE PARA LA SEAF";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1753000000;PYG;Guaraníes;1;"2012-12-06 15:00:00"
235106-diviserv-sa-6;LP-21001-12-67977;"2012-12-27 12:41:37.177829";235106;"LPN 20/2012 - ADQUISICION DE LICENCIAS Y SOFTWARES INFORMATICOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71070000;PYG;Guaraníes;1;"2012-12-20 16:03:40"
260533-diviserv-sa-1;CD-12001-13-72228;"2013-05-16 15:29:39.888743";260533;"ADQUISICION DE IMPRESORAS MULTIFUNCION ";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6810000;PYG;Guaraníes;;"2013-05-08 11:56:08"
255789-diviserv-sa-7;CO-14001-13-72330;"2013-05-20 09:20:53.161681";255789;"ADQUISICION DE INSUMOS INFORMATICOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5692400;PYG;Guaraníes;;"2013-05-08 14:16:38"
261249-diviserv-sa-1;CD-13003-13-77777;"2013-09-19 12:08:28.310574";261249;"MANTENIMIENTO Y REPARACION DE PLOTTERS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2013-09-19 09:54:55"
255327-diviserv-sa-2;CO-12006-13-80723;"2013-11-28 15:12:08.852242";255327;"ADQ. DE BIENES Y SERV. GENERICOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130658860;PYG;Guaraníes;;"2013-09-23 12:32:11"
262643-diviserv-sa-3;LP-12001-13-81458;"2013-12-10 08:51:20.888065";262643;"FORTALECIMIENTO DE LA INFRAESTRUCTURA INFORMATICA DE LA SENATICS - SEGUNDO LLAMADO";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";460000000;PYG;Guaraníes;1;"2013-12-05 16:33:41"
257241-diviserv-sa-3;CO-23014-13-82220;"2013-12-17 11:41:52.557187";257241;"MANTENIMIENTO Y REPARACION DE EDIFICIO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22120000;PYG;Guaraníes;;"2013-12-06 12:35:05"
265073-diviserv-sa-1;CO-12006-13-82972;"2013-12-18 16:53:37";265073;"SERVICIOS DE MANTENIMIENTO Y CONFIGURACIÓN DEL SERVIDOR ANTIVIRUS DE LA DGIC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";163200000;PYG;Guaraníes;;"2013-12-13 10:20:27"
265727-diviserv-sa-1;CO-12001-13-83328;"2013-12-19 12:46:55";265727;"LLAMADO DESARROLLO DE SISTEMA INFORMATICO Servicio de Registro Nacional de Turismo";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250250000;PYG;Guaraníes;;"2013-12-16 16:00:50"
266614-diviserv-sa-1;CD-13003-14-86494;"2014-04-21 16:42:20";266614;"MANTENIMIENTO Y REPARACION DE PLOTTERS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2014-03-27 08:53:01"
267111-diviserv-sa-1;CO-13003-14-86646;"2014-04-24 07:22:47";267111;"ADQUISICION DE LICENCIAS Y SOPORTES VARIOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";466744600;PYG;Guaraníes;;"2014-04-11 12:21:38"
269026-diviserv-sa-1;LP-24001-14-90009;"2014-07-08 15:58:01";269026;"LPN 20-14 ADQUISICION Y RENOVACION DE LICENCIAS MICROSOFT EN LA MODALIDAD ENTERPRISE AGREEMENT";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4794024919;PYG;Guaraníes;;"2014-06-30 13:41:33"
280161-diviserv-sa-3;CE-12001-14-95389;"2014-10-10 18:01:43.85086";280161;"Adquisición de Equipo Informático y Servicio de Mantenimiento y Reparación del Enlace con la Red Metropolitana-RMSP";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20738640;PYG;Guaraníes;;"2014-10-10 18:01:44"
276232-diviserv-sa-1;CO-23023-14-98210;"2014-11-20 14:26:21";276232;"Adquisición de Equipos y Montaje de Data Center";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";585177000;PYG;Guaraníes;;"2014-11-05 17:21:07"
280581-diviserv-sa-1;CD-12006-14-98263;"2014-11-20 17:05:36.534312";280581;"ADQUISICION DE LICENCIA WINDOWS SERVER DATACENTER";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61132000;PYG;Guaraníes;;"2014-11-20 10:57:21"
276197-diviserv-sa-13;CO-23023-14-100627;"2014-12-17 16:32:36.886611";276197;"Adquisición de Fotocopiadoras y Equipos de Computación";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26615784;PYG;Guaraníes;1;"2014-11-26 14:23:16"
276197-diviserv-sa-16;CO-23023-14-100626;"2014-12-17 16:30:43.180678";276197;"Adquisición de Fotocopiadoras y Equipos de Computación";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8880300;PYG;Guaraníes;1;"2014-11-26 14:23:16"
279625-diviserv-sa-1;CO-12006-14-99913;"2014-12-10 16:39:45.390305";279625;"Adquisicion de Equipos Informaticos para el Instituto Nacional de Cooperativismo INCOOP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";925380827;PYG;Guaraníes;;"2014-12-04 12:19:11"
283848-diviserv-sa-3;LP-23023-14-102152;"2014-12-23 17:26:49";283848;"Adquisición de Equipos Informáticos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";821000000;PYG;Guaraníes;1;"2014-12-12 16:37:05"
286054-diviserv-sa-1;CD-12006-15-104044;"2015-03-11 12:36:12.666802";286054;"ADQUISICION DE LICENCIA ANTIVIRUS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60750000;PYG;Guaraníes;;"2015-03-05 09:19:17"
279621-diviserv-sa-3;CO-12006-15-105065;"2015-04-14 14:58:48.006013";279621;"Adquisicion de Equipos Informaticos ( Servidores y Dispositivo de Almacenamiento - Storage) para el Instituto Nacional de Cooperativismo INCOOP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";430077651;PYG;Guaraníes;;"2015-03-26 15:33:03"
295276-diviserv-sa-2;CE-12001-15-107271;"2015-06-09 19:00:12.185054";295276;"Adquisición de Accesorios Informáticos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7030000;PYG;Guaraníes;;"2015-06-09 19:00:12"
285967-diviserv-sa-1;CO-12013-15-108568;"2015-07-07 14:55:34.516778";285967;"LLAMADO MOPC Nº 12/2015 LCO- SERVICIO DE IMPLEMENTACION DE MS SHAREPOINT";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";271637696;PYG;Guaraníes;;"2015-06-10 17:05:13"
295671-diviserv-sa-2;CD-25007-15-111884;"2015-09-11 07:40:00.804686";295671;"Adquisición de Equipos Informáticos para Integración al SIAF";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53560000;PYG;Guaraníes;;"2015-09-07 16:32:10"
290940-diviserv-sa-3;CO-27007-15-113430;"2015-10-16 16:16:44.50391";290940;"Adquisición de Software Varios";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7368600;PYG;Guaraníes;;"2015-09-24 12:49:11"
292354-diviserv-sa-2;CO-27003-16-121622;"2016-05-23 16:19:01.427";292354;"Ampliacion de data center";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90395000;PYG;Guaraníes;;"2015-11-20 12:41:23"
