id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkNPY1b69r056RbEcP7AX1IF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0044667;;12870000;12239136;PYG;Guaraníes;2018-11-27;144673
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkP2oBSASG0OkBbEcP7AX1IF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0044668;;5655000;5377802;PYG;Guaraníes;2018-11-27;144673
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkOS8YkZnXaareW4acCS8XjN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0044699;;5057600;4809686;PYG;Guaraníes;2018-11-27;148125
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkPLGI2NNnqoj59%2BT7T2W8WS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0044700;;1681800;1675807;PYG;Guaraníes;2018-11-27;142523
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkPf8h5XMhPYt2GkxqWlDpIm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0044701;;6448975;6132858;PYG;Guaraníes;2018-11-27;143900
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkOJPR8cQ4pkURbEcP7AX1IF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0044702;;660000;657648;PYG;Guaraníes;2018-11-27;144673
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkO%2FC7BeFR7ckeLo%2Fuhb8oqV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0044703;;291200;290162;PYG;Guaraníes;2018-11-27;142900
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkPE1y78a0eUJNVnKh1k0Q62;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0044729;;2070000;1968532;PYG;Guaraníes;2018-11-27;144619
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkNL0xMlxM9KiUhpKN2qi%2FnK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0044736;;8530000;8111875;PYG;Guaraníes;2018-11-27;142638
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkM7Zt3h6bu%2B69VnKh1k0Q62;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0044986;;3520000;3347456;PYG;Guaraníes;2018-11-27;144619
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkOQWijUiMNreeW4acCS8XjN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0044987;;10160000;9357175;PYG;Guaraníes;2018-11-27;148125
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkPQZx7ZDTcgUuW4acCS8XjN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0044988;;13190000;12543451;PYG;Guaraníes;2018-11-27;148125
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkPS0TcqAhUR6RJ6U0Hf8IyA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0044454;;4470000;4250889;PYG;Guaraníes;2018-11-22;141437
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkN%2FOkNvQyYTXRJ6U0Hf8IyA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0044455;;2234000;2124494;PYG;Guaraníes;2018-11-22;141437
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkMS8ZlZfzCoSyv%2F%2B8eSet8b;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0044704;;57600;21945;PYG;Guaraníes;2018-11-22;142331
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkMPkd29XMlLwyv%2F%2B8eSet8b;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0044705;;7068000;6509499;PYG;Guaraníes;2018-11-22;142331
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkMwVYwa%2BhdKmyv%2F%2B8eSet8b;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0044706;;28800;14716;PYG;Guaraníes;2018-11-22;142331
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkNxTHRFuanG3%2BFVdzf3991I;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0044735;;804000;801135;PYG;Guaraníes;2018-11-22;141852
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkMwTEorKPxXsyxWMtNNcHrw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0038322;;2201350;2193505;PYG;Guaraníes;2018-10-18;129845
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkMJy9eceoES3pJssru3Hnhe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0043271;;4844840;4607355;PYG;Guaraníes;2018-10-11;130246
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkMDfe%2F0szXCTJJssru3Hnhe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0043290;;3204850;2727270;PYG;Guaraníes;2018-10-11;130246
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkMK89k2FJdKspJssru3Hnhe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0043294;;3299990;3138230;PYG;Guaraníes;2018-10-11;130246
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkPsO230sVJ9TJJssru3Hnhe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0043320;;1300000;1295367;PYG;Guaraníes;2018-10-11;130246
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkMW7VVG9yrnmXhwbh6fe5FR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0043329;;1584000;1578355;PYG;Guaraníes;2018-10-11;130238
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkPRBljMdhASKHhwbh6fe5FR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0043330;;715000;705302;PYG;Guaraníes;2018-10-11;130238
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkPONIJcYa%2FMKMoNWg8Kq%2B2R;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0043339;;106000;100804;PYG;Guaraníes;2018-10-11;130406
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkPEUXsASCeeUdeeLxZU%2Fabk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0043272;;869359;826744;PYG;Guaraníes;2018-10-09;130121
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkN%2FW4n%2BX2vQdK12Ub%2FX%2Btlp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0043273;;3598000;3421633;PYG;Guaraníes;2018-10-09;127946
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkN1b5faFJuL2612Ub%2FX%2Btlp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0043275;;3427200;3259205;PYG;Guaraníes;2018-10-09;127946
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkMJTbUfyYAbbkzTU2498WPB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0043276;;2600000;2472553;PYG;Guaraníes;2018-10-09;129700
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkP0LW2rjZxdDhU%2FByNzM%2B0X;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0043278;;2600000;2472553;PYG;Guaraníes;2018-10-09;130162
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkNba69RXoUGIxU%2FByNzM%2B0X;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0043279;;3642500;3463951;PYG;Guaraníes;2018-10-09;130162
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkNS80M2VtAgFk%2FD1%2ByL8xMo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0043282;;3094600;2942909;PYG;Guaraníes;2018-10-09;129876
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkPmjD%2BX6LJX%2B0%2FD1%2ByL8xMo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0043285;;1349120;1282989;PYG;Guaraníes;2018-10-09;129876
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkO4O5uUYKLItE%2FD1%2ByL8xMo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0043286;;2884550;2743155;PYG;Guaraníes;2018-10-09;129876
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkN%2BmhZvZQ2ditClaVVq%2FScd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0043287;;2600000;2472553;PYG;Guaraníes;2018-10-09;129940
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkP4ur1i4mbH2dClaVVq%2FScd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0043318;;1426000;1420918;PYG;Guaraníes;2018-10-09;129940
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkMToj22IY%2FWbFk0Siriguwa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0043323;;520000;518147;PYG;Guaraníes;2018-10-09;130004
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkNn6oAaZbUw7oFNkf3ntSPx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0043324;;650000;647684;PYG;Guaraníes;2018-10-09;130107
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkPTF%2FIHhygfrY18ti8jPNF7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0043328;;1305000;1274249;PYG;Guaraníes;2018-10-09;128119
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkOcw6B%2FewkL0RU%2FByNzM%2B0X;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0043334;;28800;18041;PYG;Guaraníes;2018-10-09;130162
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkNWZk4d%2FjdkbBU%2FByNzM%2B0X;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0043335;;57600;28595;PYG;Guaraníes;2018-10-09;130162
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkMrlsDVftxN0RU%2FByNzM%2B0X;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0043336;;57600;21107;PYG;Guaraníes;2018-10-09;130162
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkOGbK01iUtPV612Ub%2FX%2Btlp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0043340;;57600;24563;PYG;Guaraníes;2018-10-09;127946
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkPtheTb5mwKDa12Ub%2FX%2Btlp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0043341;;57600;17075;PYG;Guaraníes;2018-10-09;127946
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkPgxvs0l9KLN612Ub%2FX%2Btlp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0043342;;28800;16025;PYG;Guaraníes;2018-10-09;127946
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkNQz%2BKCl8OE5UzTU2498WPB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0043343;;1327500;1235878;PYG;Guaraníes;2018-10-09;129700
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkO%2FSPna%2FaC3pBU%2FByNzM%2B0X;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0043353;;1300000;1295367;PYG;Guaraníes;2018-10-09;130162
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkNO53rNYKYlGgvmJjWG5xLi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0044502;;57600;31475;PYG;Guaraníes;2018-10-09;129786
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkM6xrWat%2F%2BlqgvmJjWG5xLi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0044503;;57600;24563;PYG;Guaraníes;2018-10-09;129786
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkNRIk4Pi%2FemT9p8Gh%2FyEq%2B1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0044505;;15688600;14919574;PYG;Guaraníes;2018-10-09;125839
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkP1QVXvEUcS9iPnqA4dXsCo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0044506;;293000;291956;PYG;Guaraníes;2018-10-09;129689
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkN4ShQuxcj6Ns%2FK3lacfwGu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0044507;;1169670;1142109;PYG;Guaraníes;2018-10-09;126208
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkNbnmSUcIFsBr3NuFYmKatc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0044508;;1767360;1761062;PYG;Guaraníes;2018-10-09;128815
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkN72id4qNn0ZR%2FjlxaDyP2b;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0044509;;2964100;2818806;PYG;Guaraníes;2018-10-09;129949
hXCfVb4CFmgpCO58bxiP%2BHR%2BmBQM0OdN8xEMKcDB%2BkNgZ27MeNHSNRhasKsr9Kgt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0044510;;2171675;2163935;PYG;Guaraníes;2018-10-09;129691
