id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoqKkuSmvI1K3VNP7COl%2BQO8xEMKcDB%2BkMeaT%2Fu2owhLqpDQzd0r5q2;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422064;"SERVICIO DE ASISTENCIA TECNICA MENSUAL Y MANTENIMIENTO PARA AUTOCLAVES Y PLANTA DE TRATAMIENTO DE AGUA PARA HEMODIALISIS PERTENECIENTES AL HOSPITAL DE CLINICAS-AD REFERENDUM 2023-2024";001-001-0000615;;10185000;9492420;PYG;Guaraníes;2024-01-17;208224
idbptbVRhFoqKkuSmvI1K3VNP7COl%2BQO8xEMKcDB%2BkNPOPULqG0hYKpDQzd0r5q2;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422064;"SERVICIO DE ASISTENCIA TECNICA MENSUAL Y MANTENIMIENTO PARA AUTOCLAVES Y PLANTA DE TRATAMIENTO DE AGUA PARA HEMODIALISIS PERTENECIENTES AL HOSPITAL DE CLINICAS-AD REFERENDUM 2023-2024";001-001-0000616;;7115000;6631180;PYG;Guaraníes;2024-01-17;208224
idbptbVRhFoqKkuSmvI1K3VNP7COl%2BQO8xEMKcDB%2BkOtK0LaR06wE%2FivRpKwg2S0;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422064;"SERVICIO DE ASISTENCIA TECNICA MENSUAL Y MANTENIMIENTO PARA AUTOCLAVES Y PLANTA DE TRATAMIENTO DE AGUA PARA HEMODIALISIS PERTENECIENTES AL HOSPITAL DE CLINICAS-AD REFERENDUM 2023-2024";001-001-0000573;;6470000;6088563;PYG;Guaraníes;2023-11-01;160509
idbptbVRhFoqKkuSmvI1K3VNP7COl%2BQO8xEMKcDB%2BkNWs3xeogtPQPivRpKwg2S0;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422064;"SERVICIO DE ASISTENCIA TECNICA MENSUAL Y MANTENIMIENTO PARA AUTOCLAVES Y PLANTA DE TRATAMIENTO DE AGUA PARA HEMODIALISIS PERTENECIENTES AL HOSPITAL DE CLINICAS-AD REFERENDUM 2023-2024";001-001-0000574;;2950000;2776083;PYG;Guaraníes;2023-11-01;160509
idbptbVRhFoqKkuSmvI1K3VNP7COl%2BQO8xEMKcDB%2BkOemONASty2%2FfivRpKwg2S0;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422064;"SERVICIO DE ASISTENCIA TECNICA MENSUAL Y MANTENIMIENTO PARA AUTOCLAVES Y PLANTA DE TRATAMIENTO DE AGUA PARA HEMODIALISIS PERTENECIENTES AL HOSPITAL DE CLINICAS-AD REFERENDUM 2023-2024";001-001-0000575;;10185000;9584547;PYG;Guaraníes;2023-11-01;160509
idbptbVRhFoqKkuSmvI1K3VNP7COl%2BQO8xEMKcDB%2BkNe4g%2B3icePO%2FivRpKwg2S0;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422064;"SERVICIO DE ASISTENCIA TECNICA MENSUAL Y MANTENIMIENTO PARA AUTOCLAVES Y PLANTA DE TRATAMIENTO DE AGUA PARA HEMODIALISIS PERTENECIENTES AL HOSPITAL DE CLINICAS-AD REFERENDUM 2023-2024";001-001-0000576;;7115000;6695539;PYG;Guaraníes;2023-11-01;160509
idbptbVRhFoqKkuSmvI1K3VNP7COl%2BQO8xEMKcDB%2BkMz0bTAHYWpvxfaN2MAbqE9;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422064;"SERVICIO DE ASISTENCIA TECNICA MENSUAL Y MANTENIMIENTO PARA AUTOCLAVES Y PLANTA DE TRATAMIENTO DE AGUA PARA HEMODIALISIS PERTENECIENTES AL HOSPITAL DE CLINICAS-AD REFERENDUM 2023-2024";001-001-0000559;;6470000;6088563;PYG;Guaraníes;2023-10-03;141694
idbptbVRhFoqKkuSmvI1K3VNP7COl%2BQO8xEMKcDB%2BkPA7JcNKp3OdhfaN2MAbqE9;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422064;"SERVICIO DE ASISTENCIA TECNICA MENSUAL Y MANTENIMIENTO PARA AUTOCLAVES Y PLANTA DE TRATAMIENTO DE AGUA PARA HEMODIALISIS PERTENECIENTES AL HOSPITAL DE CLINICAS-AD REFERENDUM 2023-2024";001-001-0000560;;2950000;2776083;PYG;Guaraníes;2023-10-03;141694
idbptbVRhFoqKkuSmvI1K3VNP7COl%2BQO8xEMKcDB%2BkN81FThecNncBfaN2MAbqE9;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422064;"SERVICIO DE ASISTENCIA TECNICA MENSUAL Y MANTENIMIENTO PARA AUTOCLAVES Y PLANTA DE TRATAMIENTO DE AGUA PARA HEMODIALISIS PERTENECIENTES AL HOSPITAL DE CLINICAS-AD REFERENDUM 2023-2024";001-001-0000561;;10185000;9584547;PYG;Guaraníes;2023-10-03;141694
idbptbVRhFoqKkuSmvI1K3VNP7COl%2BQO8xEMKcDB%2BkO3%2BhBiBxF9URfaN2MAbqE9;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422064;"SERVICIO DE ASISTENCIA TECNICA MENSUAL Y MANTENIMIENTO PARA AUTOCLAVES Y PLANTA DE TRATAMIENTO DE AGUA PARA HEMODIALISIS PERTENECIENTES AL HOSPITAL DE CLINICAS-AD REFERENDUM 2023-2024";001-001-0000562;;7115000;6695539;PYG;Guaraníes;2023-10-03;141694
idbptbVRhFoqKkuSmvI1K3VNP7COl%2BQO8xEMKcDB%2BkPNV5igsuB73KyGs2L1XinA;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422064;"SERVICIO DE ASISTENCIA TECNICA MENSUAL Y MANTENIMIENTO PARA AUTOCLAVES Y PLANTA DE TRATAMIENTO DE AGUA PARA HEMODIALISIS PERTENECIENTES AL HOSPITAL DE CLINICAS-AD REFERENDUM 2023-2024";001-001-0000545;;6470000;6088563;PYG;Guaraníes;2023-09-04;122800
idbptbVRhFoqKkuSmvI1K3VNP7COl%2BQO8xEMKcDB%2BkOgv674N%2BkeD6yGs2L1XinA;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422064;"SERVICIO DE ASISTENCIA TECNICA MENSUAL Y MANTENIMIENTO PARA AUTOCLAVES Y PLANTA DE TRATAMIENTO DE AGUA PARA HEMODIALISIS PERTENECIENTES AL HOSPITAL DE CLINICAS-AD REFERENDUM 2023-2024";001-001-0000547;;2950000;2776083;PYG;Guaraníes;2023-09-04;122800
idbptbVRhFoqKkuSmvI1K3VNP7COl%2BQO8xEMKcDB%2BkNN2YWjDnetZ6yGs2L1XinA;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422064;"SERVICIO DE ASISTENCIA TECNICA MENSUAL Y MANTENIMIENTO PARA AUTOCLAVES Y PLANTA DE TRATAMIENTO DE AGUA PARA HEMODIALISIS PERTENECIENTES AL HOSPITAL DE CLINICAS-AD REFERENDUM 2023-2024";001-001-0000548;;10185000;9584547;PYG;Guaraníes;2023-09-04;122800
idbptbVRhFoqKkuSmvI1K3VNP7COl%2BQO8xEMKcDB%2BkNW%2F9j9rRqPh6yGs2L1XinA;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422064;"SERVICIO DE ASISTENCIA TECNICA MENSUAL Y MANTENIMIENTO PARA AUTOCLAVES Y PLANTA DE TRATAMIENTO DE AGUA PARA HEMODIALISIS PERTENECIENTES AL HOSPITAL DE CLINICAS-AD REFERENDUM 2023-2024";001-001-0000549;;7115000;6695539;PYG;Guaraníes;2023-09-04;122800
idbptbVRhFoqKkuSmvI1K3VNP7COl%2BQO8xEMKcDB%2BkONDZn6qsNo0O%2BhyahiVwaf;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422064;"SERVICIO DE ASISTENCIA TECNICA MENSUAL Y MANTENIMIENTO PARA AUTOCLAVES Y PLANTA DE TRATAMIENTO DE AGUA PARA HEMODIALISIS PERTENECIENTES AL HOSPITAL DE CLINICAS-AD REFERENDUM 2023-2024";001-001-0000529;;6470000;6088563;PYG;Guaraníes;2023-08-08;110200
idbptbVRhFoqKkuSmvI1K3VNP7COl%2BQO8xEMKcDB%2BkNdsfMAsIT5ye%2BhyahiVwaf;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422064;"SERVICIO DE ASISTENCIA TECNICA MENSUAL Y MANTENIMIENTO PARA AUTOCLAVES Y PLANTA DE TRATAMIENTO DE AGUA PARA HEMODIALISIS PERTENECIENTES AL HOSPITAL DE CLINICAS-AD REFERENDUM 2023-2024";001-001-0000530;;7115000;6695539;PYG;Guaraníes;2023-08-08;110200
idbptbVRhFoqKkuSmvI1K3VNP7COl%2BQO8xEMKcDB%2BkPbGERlIRA11%2B%2BhyahiVwaf;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422064;"SERVICIO DE ASISTENCIA TECNICA MENSUAL Y MANTENIMIENTO PARA AUTOCLAVES Y PLANTA DE TRATAMIENTO DE AGUA PARA HEMODIALISIS PERTENECIENTES AL HOSPITAL DE CLINICAS-AD REFERENDUM 2023-2024";001-001-0000532;;2950000;2776083;PYG;Guaraníes;2023-08-08;110200
idbptbVRhFoqKkuSmvI1K3VNP7COl%2BQO8xEMKcDB%2BkMTUuthOn3Ew%2B%2BhyahiVwaf;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422064;"SERVICIO DE ASISTENCIA TECNICA MENSUAL Y MANTENIMIENTO PARA AUTOCLAVES Y PLANTA DE TRATAMIENTO DE AGUA PARA HEMODIALISIS PERTENECIENTES AL HOSPITAL DE CLINICAS-AD REFERENDUM 2023-2024";001-001-0000534;;10185000;9584547;PYG;Guaraníes;2023-08-08;110200
idbptbVRhFoqKkuSmvI1K3VNP7COl%2BQO8xEMKcDB%2BkPnYZ1lX%2BL0c9FTsub%2FUUty;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422064;"SERVICIO DE ASISTENCIA TECNICA MENSUAL Y MANTENIMIENTO PARA AUTOCLAVES Y PLANTA DE TRATAMIENTO DE AGUA PARA HEMODIALISIS PERTENECIENTES AL HOSPITAL DE CLINICAS-AD REFERENDUM 2023-2024";001-001-0000516;;6470000;6088563;PYG;Guaraníes;2023-07-10;90811
idbptbVRhFoqKkuSmvI1K3VNP7COl%2BQO8xEMKcDB%2BkM0JDidGB%2FW39FTsub%2FUUty;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422064;"SERVICIO DE ASISTENCIA TECNICA MENSUAL Y MANTENIMIENTO PARA AUTOCLAVES Y PLANTA DE TRATAMIENTO DE AGUA PARA HEMODIALISIS PERTENECIENTES AL HOSPITAL DE CLINICAS-AD REFERENDUM 2023-2024";001-001-0000518;;2950000;2776083;PYG;Guaraníes;2023-07-10;90811
idbptbVRhFoqKkuSmvI1K3VNP7COl%2BQO8xEMKcDB%2BkMpisSE1UaN5NFTsub%2FUUty;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422064;"SERVICIO DE ASISTENCIA TECNICA MENSUAL Y MANTENIMIENTO PARA AUTOCLAVES Y PLANTA DE TRATAMIENTO DE AGUA PARA HEMODIALISIS PERTENECIENTES AL HOSPITAL DE CLINICAS-AD REFERENDUM 2023-2024";001-001-0000519;;10185000;9584547;PYG;Guaraníes;2023-07-10;90811
idbptbVRhFoqKkuSmvI1K3VNP7COl%2BQO8xEMKcDB%2BkMjxhLVDVZZc9FTsub%2FUUty;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422064;"SERVICIO DE ASISTENCIA TECNICA MENSUAL Y MANTENIMIENTO PARA AUTOCLAVES Y PLANTA DE TRATAMIENTO DE AGUA PARA HEMODIALISIS PERTENECIENTES AL HOSPITAL DE CLINICAS-AD REFERENDUM 2023-2024";001-001-0000520;;7115000;6695539;PYG;Guaraníes;2023-07-10;90811
idbptbVRhFoqKkuSmvI1K3VNP7COl%2BQO8xEMKcDB%2BkNqkXAJcReoP5zAl8MmcHVY;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422064;"SERVICIO DE ASISTENCIA TECNICA MENSUAL Y MANTENIMIENTO PARA AUTOCLAVES Y PLANTA DE TRATAMIENTO DE AGUA PARA HEMODIALISIS PERTENECIENTES AL HOSPITAL DE CLINICAS-AD REFERENDUM 2023-2024";001-001-0000503;;6470000;6088563;PYG;Guaraníes;2023-06-07;69600
idbptbVRhFoqKkuSmvI1K3VNP7COl%2BQO8xEMKcDB%2BkOlSbt0NCYynpzAl8MmcHVY;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422064;"SERVICIO DE ASISTENCIA TECNICA MENSUAL Y MANTENIMIENTO PARA AUTOCLAVES Y PLANTA DE TRATAMIENTO DE AGUA PARA HEMODIALISIS PERTENECIENTES AL HOSPITAL DE CLINICAS-AD REFERENDUM 2023-2024";001-001-0000505;;7115000;6695539;PYG;Guaraníes;2023-06-07;69600
idbptbVRhFoqKkuSmvI1K3VNP7COl%2BQO8xEMKcDB%2BkOhMJ6WSxRdO5zAl8MmcHVY;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422064;"SERVICIO DE ASISTENCIA TECNICA MENSUAL Y MANTENIMIENTO PARA AUTOCLAVES Y PLANTA DE TRATAMIENTO DE AGUA PARA HEMODIALISIS PERTENECIENTES AL HOSPITAL DE CLINICAS-AD REFERENDUM 2023-2024";001-001-0000506;;2950000;2776083;PYG;Guaraníes;2023-06-07;69600
idbptbVRhFoqKkuSmvI1K3VNP7COl%2BQO8xEMKcDB%2BkNt4A%2FfNc8w%2BpzAl8MmcHVY;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422064;"SERVICIO DE ASISTENCIA TECNICA MENSUAL Y MANTENIMIENTO PARA AUTOCLAVES Y PLANTA DE TRATAMIENTO DE AGUA PARA HEMODIALISIS PERTENECIENTES AL HOSPITAL DE CLINICAS-AD REFERENDUM 2023-2024";001-001-0000507;;10185000;9584547;PYG;Guaraníes;2023-06-07;69600
idbptbVRhFoqKkuSmvI1K3VNP7COl%2BQO8xEMKcDB%2BkM%2B7V4qqhgEqhSGKCzMUaZg;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422064;"SERVICIO DE ASISTENCIA TECNICA MENSUAL Y MANTENIMIENTO PARA AUTOCLAVES Y PLANTA DE TRATAMIENTO DE AGUA PARA HEMODIALISIS PERTENECIENTES AL HOSPITAL DE CLINICAS-AD REFERENDUM 2023-2024";001-001-0000491;;6470000;6088563;PYG;Guaraníes;2023-05-12;55296
idbptbVRhFoqKkuSmvI1K3VNP7COl%2BQO8xEMKcDB%2BkMSltZQq%2FcXwBSGKCzMUaZg;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422064;"SERVICIO DE ASISTENCIA TECNICA MENSUAL Y MANTENIMIENTO PARA AUTOCLAVES Y PLANTA DE TRATAMIENTO DE AGUA PARA HEMODIALISIS PERTENECIENTES AL HOSPITAL DE CLINICAS-AD REFERENDUM 2023-2024";001-001-0000492;;7115000;6695539;PYG;Guaraníes;2023-05-12;55296
idbptbVRhFoqKkuSmvI1K3VNP7COl%2BQO8xEMKcDB%2BkMifduhZ4pANhSGKCzMUaZg;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422064;"SERVICIO DE ASISTENCIA TECNICA MENSUAL Y MANTENIMIENTO PARA AUTOCLAVES Y PLANTA DE TRATAMIENTO DE AGUA PARA HEMODIALISIS PERTENECIENTES AL HOSPITAL DE CLINICAS-AD REFERENDUM 2023-2024";001-001-0000493;;2950000;2776083;PYG;Guaraníes;2023-05-12;55296
idbptbVRhFoqKkuSmvI1K3VNP7COl%2BQO8xEMKcDB%2BkNl2tCTNK2K2xSGKCzMUaZg;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422064;"SERVICIO DE ASISTENCIA TECNICA MENSUAL Y MANTENIMIENTO PARA AUTOCLAVES Y PLANTA DE TRATAMIENTO DE AGUA PARA HEMODIALISIS PERTENECIENTES AL HOSPITAL DE CLINICAS-AD REFERENDUM 2023-2024";001-001-0000494;;10185000;9584547;PYG;Guaraníes;2023-05-12;55296
