id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4fAZtIE%2F8qzAu3%2FHYincJEYy3eBEAFL6LtyrJ9xwYGtTN1%2F5M5GoJL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000055;;15750000;15166200;PYG;Guaraníes;2015-03-24;
HsAXy7yYbc4fAZtIE%2F8qzAu3%2FHYincJEYy3eBEAFL6LpkgLLDrnnR8RSNhwCzhSk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000056;;15750000;15166200;PYG;Guaraníes;2015-03-24;
HsAXy7yYbc4fAZtIE%2F8qzAu3%2FHYincJEYy3eBEAFL6IosYWKLevVPLDp%2BmDZgGXi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000053;;15750000;15166200;PYG;Guaraníes;2014-12-29;
HsAXy7yYbc4fAZtIE%2F8qzAu3%2FHYincJEYy3eBEAFL6K5aYAmjrNjVVIGVxmYcmZQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000052;;15750000;15166200;PYG;Guaraníes;2014-11-26;
HsAXy7yYbc4fAZtIE%2F8qzAu3%2FHYincJEYy3eBEAFL6JR%2BVkSdxh1w62tS2OYn14T;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000051;;15750000;15166200;PYG;Guaraníes;2014-10-29;
HsAXy7yYbc4fAZtIE%2F8qzAu3%2FHYincJEYy3eBEAFL6K7%2FHaGSbIrDrtaiSX9EVIf;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-000015;;15750000;15166200;PYG;Guaraníes;2014-10-02;
HsAXy7yYbc4fAZtIE%2F8qzAu3%2FHYincJEYy3eBEAFL6Jgd0JSyLK%2FbQhC63hzFSMV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-000012;;15750000;15166200;PYG;Guaraníes;2014-08-29;
HsAXy7yYbc4fAZtIE%2F8qzAu3%2FHYincJEYy3eBEAFL6Ihm%2BqZGW6UrMmq6lb69MP5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-000014;;15750000;15166200;PYG;Guaraníes;2014-08-29;
HsAXy7yYbc4fAZtIE%2F8qzAu3%2FHYincJEYy3eBEAFL6ItHvuhBxthlsTC5sIsaDNh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-000009;;15750000;15166200;PYG;Guaraníes;2014-08-26;
HsAXy7yYbc4fAZtIE%2F8qzAu3%2FHYincJEYy3eBEAFL6KMHVX5ZZ55onZzSsu1RE0T;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-000010;;15750000;15166200;PYG;Guaraníes;2014-08-26;
HsAXy7yYbc4fAZtIE%2F8qzAu3%2FHYincJEYy3eBEAFL6LCRUcYnxCWDDgxmLTHLNy9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-000011;;15750000;15166200;PYG;Guaraníes;2014-08-26;
HsAXy7yYbc4fAZtIE%2F8qzAu3%2FHYincJEYy3eBEAFL6JkOEo%2FlA6GLBJD%2Bd4impXR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-000008;;15750000;15166200;PYG;Guaraníes;2014-08-25;
HsAXy7yYbc4fAZtIE%2F8qzAu3%2FHYincJEYy3eBEAFL6J75%2BEkBvMmk7u9PfwnxKs0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-000006;;15750000;15166200;PYG;Guaraníes;2014-08-19;
HsAXy7yYbc4fAZtIE%2F8qzAu3%2FHYincJEYy3eBEAFL6Jv2KZPzsxf4o1rC3agLLD3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-000007;;15750000;15166200;PYG;Guaraníes;2014-08-19;
