slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
317286-construccion-pavimento-tipo-empedrado-corodon-cuneta-canalizaciones-1;317286;"Construccion de Pavimento tipo Empedrado con Corodon Cuneta y Canalizaciones";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-13 12:18:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;699995940
329801-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-1;329801;"Construccion de pavimento tipo empedrado con cordon cuneta, canalizaciones y badenes";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-08-08 11:34:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1017479480
332472-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-1;332472;"Construccion de pavimento tipo empedrado con cordon cuneta, canalizaciones y badenes";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-11-13 10:22:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;697173538
332474-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-bdenes-1;332474;"Construccion de pavimento tipo empedrado con cordon cuneta, canalizaciones y bdenes";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-11-14 08:39:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;696954880
334220-construccion-pavimento-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-1;334220;"Construccion de pavimento tipo empedrado con cordon cuneta, canalizaciones y badenes";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-02-22 16:04:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;664803650
334224-construccion-paviemnto-tipo-empedrado-cordon-cuneta-canalizaciones-badenes-1;334224;"Construccion de paviemnto tipo empedrado con cordon cuneta, canalizaciones y badenes ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-02-22 16:05:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;686512460
334970-construccion-obras-infraestructura-hospital-pediatrico-municipal-1;334970;"Construccion de Obras de Infraestructura en el Hospital Pediatrico Municipal ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-02-28 08:53:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;994872700
338436-construccion-empedrados-canalizaciones-barrio-san-pedro-san-isidro-1;338436;"Construccion de Empedrados y Canalizaciones en el Barrio San Pedro y San Isidro";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-04-13 11:11:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;784999998
338437-construccion-empedrado-canalizaciones-barrio-san-pedro-caaguy-rory-san-isidro-fatima-1;338437;"CONSTRUCCION DE EMPEDRADO Y CANALIZACIONES EN EL BARRIO SAN PEDRO, CAAGUY RORY, SAN ISIDRO Y FATIMA";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-04-13 14:30:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;784943000
366172-construccionde-empedrado-cordon-cuneta-badenes-canalizaciones-1;366172;"Construccionde empedrado con cordon cuneta, badenes y canalizaciones ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-08-20 16:46:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;593533900
366236-construccion-empedrado-corodon-cuneta-badenes-canalizaciones-1;366236;"Construccion de Empedrado con corodon cuneta, badenes y canalizaciones";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-10-17 09:16:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1219986431
367891-construccion-obras-infraestructura-diversas-instituciones-educativas-traves-fondos-1;367891;"Construccion de Obras de Infraestructura en Diversas Instituciones Educativas A Traves de Fondos del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-12 16:16:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1818727510
372551-construccion-polideportivo-distrito-general-artigas-plurianual-1;372551;"Construcción de Polideportivo para el Distrito de General Artigas- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-18 15:16:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;738812050
386943-construccion-polideportivo-multi-uso-escuela-basica-n-3535-yacyreta-distrito-encarna-1;386943;"Construcción de Polideportivo Multi uso en la Escuela Básica N° 3535 Yacyreta del Distrito de Encarnación- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-17 13:25:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1314905516
387008-construccion-pavimento-tipo-empedrado-cordon-cuneta-badenes-barrio-san-pedro-etapa-1;387008;"Construcción de pavimento tipo empedrado con cordón cuneta y badenes en el Barrio San Pedro Etapa IV Sector Olerías del Distrito de Encarnación- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-17 16:49:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;784199000
391178-construccion-pavimento-tipo-empedrado-diversos-barrios-ciudad-encarnacion-1;391178;"Construccion de Pavimento Tipo Empedrado en Diversos Barrios de la Ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-08-18 10:02:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5575730318
414057-pavimento-tipo-empedrado-cordon-cuneta-calle-cnel-quintana-tacuary-1;414057;"Pavimento tipo empedrado con cordón cuneta en las calle Cnel. Quintana y Tacuary";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-13 08:18:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165098863
415921-pavimento-tipo-empedrado-cordon-cuneta-calle-tacuary-calle-colonia-carril-oeste-1;415921;"Pavimento tipo empedrado con cordón cuneta en la calle Tacuary, desde calle Colonia, carril oeste ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-01 10:53:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70899508
416801-refaccion-escuela-basica-n-2033-tte-julio-lopez-ypayere-dto-itapua-gral-artigas-1;416801;"Refacción en la Escuela Básica Nº 2033 Tte Julio López de Ypayeré, Dto de Itapúa - Gral Artigas.";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-29 10:35:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144509427
418331-construccion-sanitarios-escuela-basica-n-699-vice-pdte-sanchez-1;418331;"Construcción de sanitarios en la Escuela Básica Nº 699 Vice Pdte. Sánchez.";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-10 11:19:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46925052
415464-obras-infraestructura-diversas-instituciones-educativas-traves-fondos-fonacide-pluri-1;415464;"OBRAS DE INFRAESTRUCTURA EN DIVERSAS INSTITUCIONES EDUCATIVAS A TRAVÉS DE FONDOS DEL FONACIDE - PLURIANUAL";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-11-29 13:57:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1851270175
421278-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-tacuary-calle-ferrocarril-1;421278;"Construcción de Pavimento tipo empedrado con cordón cuneta en la calle Tacuary, entre calle Ferrocarril y calle enripiada";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-12-01 08:48:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153139694
427540-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-tacuary-calle-mcal-lopez-1;427540;"Construcción de Pavimento tipo empedrado con cordón cuneta en la calle Tacuary, entre calle Mcal. López y calle Ferrocarril ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-05-22 14:23:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105466945
422780-construccion-pavimento-tipo-empedrado-diversos-barrios-ciudad-encarnacion-1;422780;"Construcción de pavimento tipo empedrado en diversos barrios de la ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-07-08 09:24:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4793191594
423184-construccion-pavimento-tipo-empedrado-frente-escuela-privada-n-7225-sembrador-1;423184;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO FRENTE A LA ESCUELA PRIVADA N° 7225 EL SEMBRADOR";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-09-06 09:38:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;275984800
433714-terminacion-construccion-aula-nivel-inicial-escuela-basica-n-619-jose-asuncion-flore-1;433714;"Terminación de la Construcción de un Aula de Nivel Inicial de la Escuela Básica N° 619 José Asunción Flores";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-09-07 08:07:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;86024168
430510-construccion-entubamiento-calle-paraguay-empedrado-calles-gral-caballero-constitucio-1;430510;"Construcción de Entubamiento en la calle Paraguay y empedrado en las Calles Gral Caballero y Constitución.";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-08 09:40:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155154177
430888-construcciones-reparaciones-sedes-educativas-traves-fondos-fonacide-1;430888;"Construcciones y Reparaciones de Varias Sedes Educativas a través de fondos del FONACIDE ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-18 12:35:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2201566956
435581-construccion-pavimento-tipo-empedrado-ruta-py-08-curupayty-1;435581;"Construcción de Pavimento Tipo Empedrado desde Ruta Py 08 hasta Curupayty";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-21 08:46:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;432882016
434810-pavimento-tipo-empedrado-cordon-cuneta-calle-tacuary-constitucion-1;434810;"Pavimento tipo empedrado con cordón cuneta en la calle Tacuary y Constitución";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-22 13:38:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;178585798.5
436009-pavimento-tipo-empedrado-cordon-cuneta-calle-lomas-valentinas-julia-miranda-distrito-1;436009;"Pavimento tipo empedrado con cordón cuneta en la calle Lomas Valentinas desde Julia Miranda"" Distrito de Gral. Artigas";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-25 11:45:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;107351810
435669-pavimento-tipo-empedrado-cordon-cuneta-calle-comercio-mcal-lopez-camino-esc-bas-n-3-1;435669;"Pavimento tipo empedrado con cordón cuneta en la calle Comercio y Mcal. López camino a la Esc. Bas. Nº 3.864 Prof. Petrona V. de Duarte";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-25 11:51:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168519224
434831-construccion-empedrados-barrios-ciudad-encarnacion-fonacide-plurianual-1;434831;"CONSTRUCCIÓN DE EMPEDRADOS EN LOS BARRIOS DE LA CIUDAD DE ENCARNACIÓN - FONACIDE - PLURIANUAL";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-28 08:31:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8256722240
433670-construccion-refacciones-instituciones-educativas-ciudad-encarnacion-fonacide-pluria-1;433670;"CONSTRUCCIÓN Y REFACCIONES EN INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE ENCARNACIÓN - FONACIDE - PLURIANUAL";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-29 14:46:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2621965527
