slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
338436-calera-sur-sociedad-responsabilidad-limitada-1;CO-30094-18-154776;"2018-04-23 13:59:38.037";338436;"Construccion de Empedrados y Canalizaciones en el Barrio San Pedro y San Isidro";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";676745454;PYG;Guaraníes;;"2018-04-13 11:11:12"
366172-calera-sur-sociedad-responsabilidad-limitada-2;CO-30094-19-177571;"2019-09-16 14:16:29.523";366172;"Construccionde empedrado con cordon cuneta, badenes y canalizaciones ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";265580565;PYG;Guaraníes;;"2019-08-20 16:46:42"
367891-calera-sur-sociedad-responsabilidad-limitada-5;"Pendiente de Emisión";"Pendiente de Emisión";367891;"Construccion de Obras de Infraestructura en Diversas Instituciones Educativas A Traves de Fondos del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69247672;PYG;Guaraníes;;"2019-12-12 16:16:34"
414057-calera-sur-sociedad-responsabilidad-limitada-1;CD-30105-22-216830;"2022-08-18 08:37:22.884";414057;"Pavimento tipo empedrado con cordón cuneta en las calle Cnel. Quintana y Tacuary";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143829253;PYG;Guaraníes;;"2022-07-13 08:18:13"
416801-calera-sur-sociedad-responsabilidad-limitada-1;CD-30105-22-218682;"2022-10-04 09:46:51.854";416801;"Refacción en la Escuela Básica Nº 2033 Tte Julio López de Ypayeré, Dto de Itapúa - Gral Artigas.";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128181239;PYG;Guaraníes;;"2022-09-29 10:35:38"
421278-calera-sur-sociedad-responsabilidad-limitada-1;CD-30105-22-224049;"2022-12-14 07:15:12.174";421278;"Construcción de Pavimento tipo empedrado con cordón cuneta en la calle Tacuary, entre calle Ferrocarril y calle enripiada";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";176109101;PYG;Guaraníes;;"2022-12-01 08:48:44"
422780-calera-sur-sociedad-responsabilidad-limitada-10;LP-30094-23-229368;"2023-07-20 15:00:46.075";422780;"Construcción de pavimento tipo empedrado en diversos barrios de la ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";365622091;PYG;Guaraníes;;"2023-07-08 09:24:40"
430888-calera-sur-sociedad-responsabilidad-limitada-5;LP-30094-23-235481;"2023-12-07 11:05:28.799";430888;"Construcciones y Reparaciones de Varias Sedes Educativas a través de fondos del FONACIDE ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";397260691;PYG;Guaraníes;;"2023-11-18 12:35:36"
436009-calera-sur-sociedad-responsabilidad-limitada-1;CD-30105-23-235820;"2023-12-11 11:56:01.254";436009;"Pavimento tipo empedrado con cordón cuneta en la calle Lomas Valentinas desde Julia Miranda"" Distrito de Gral. Artigas";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98273300;PYG;Guaraníes;;"2023-11-25 11:45:10"
435669-calera-sur-sociedad-responsabilidad-limitada-1;"Pendiente de Emisión";"Pendiente de Emisión";435669;"Pavimento tipo empedrado con cordón cuneta en la calle Comercio y Mcal. López camino a la Esc. Bas. Nº 3.864 Prof. Petrona V. de Duarte";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170000077;PYG;Guaraníes;;"2023-11-25 11:51:38"
433670-calera-sur-sociedad-responsabilidad-limitada-6;LP-30094-23-236340;"2023-12-13 09:02:02.295";433670;"CONSTRUCCIÓN Y REFACCIONES EN INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE ENCARNACIÓN - FONACIDE - PLURIANUAL";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";338620053;PYG;Guaraníes;;"2023-11-29 14:46:22"
