id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ohlkwFdscoM%3D;51101508;"Antibioticos varios";"Antibioticos varios";10
RfIgYTI8FXo%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";50
25g8WcGYP6U%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";105
NjlNOo%2B8kGY%3D;51102709;"Antisepticos de peroxido de hidrogeno";"Antisepticos de peroxido de hidrogeno";20
N%2FBdD2uujls%3D;42261603;"Bolsas de transporte del cadaver";"Bolsas de transporte del cadaver";50
f5Qs3YTYbEw%3D;41105107;"Bombas de tambor de laboratorio";"Bombas de tambor de laboratorio";4
BfzuSlEcYuY%3D;42171903;"Cajas de medicamentos de servicios medicos de urgencia";"Cajas de medicamentos de servicios medicos de urgencia";3
Y0RF7LvQURA%3D;42171903;"Cajas de medicamentos de servicios medicos de urgencia";"Cajas de medicamentos de servicios medicos de urgencia";1
wY5zp7WVmSc%3D;42171903;"Cajas de medicamentos de servicios medicos de urgencia";"Cajas de medicamentos de servicios medicos de urgencia";2
GYd8px%2BOdVM%3D;42221504;"Cateteres intravenosos para uso general";Cateter;1
ES%2B3cZDwU%2Fc%3D;42221504;"Cateteres intravenosos para uso general";Cateter;1
i5Yfxwp3t8Y%3D;42221513;"Cateteres cardiovasculares y Accesorios";"Cateteres cardiovasculares y Accesorios";120
V%2FLzCjF9aa4%3D;42221503;"Cateteres del venosa central";"Cateteres intravenosa periferico";1
jBqYLOJQIf8%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";1
8IE1MA9QPUc%3D;42142507;"Agujas mariposa";"Cateter para puncion con alas";1
HnWNtomsNp8%3D;42312001;"Cierre de piel de mariposa";"Cierre de piel de mariposa";20
HVw4CJDkXck%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";75
I8COcvEcCMs%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas testigo para esterilizacion";1
SDTluYbblyM%3D;51101542;Ciprofloxacina;Ciprofloxacina;25
XvTHaFnIeDc%3D;51161812;"Drogas o Combinaciones antitusivas";"Clofeniramina inyectable";1
%2BzCFoPLL8m0%3D;51161812;"Drogas o Combinaciones antitusivas";Clorfemiramina;1
j3he%2FHK5Bks%3D;51161812;"Drogas o Combinaciones antitusivas";Clorfemiramina;1
y5qmNrfD45s%3D;51151737;"Clorhidrato de dopamina";"Clorhidrato de dopamina";15
6X6mVCJ8ESQ%3D;51142937;"Clorhidrato de lidocaina";"Clorhidrato de lidocaina";18
PBEnhKKqAts%3D;51241120;"Productos oftalmologicos varios";"Colirios antialergicos";1
xM2okPucUys%3D;42191809;"Compresas de presion alternativa o bombas";"Compresas de presion alternativa o bombas";8
jd7Ldszdk5E%3D;42191809;"Compresas de presion alternativa o bombas";"Compresas de presion alternativa o bombas";1
5tCTSXB5NMI%3D;42191809;"Compresas de presion alternativa o bombas";"Compresas de presion alternativa o bombas";8
vJM%2FhTfyv1s%3D;51241204;"acido borico";"Crema cicatrizante";1
tzdoy5YBH8c%3D;42281604;"Desinfectantes de la superficie medica";"Desinfectantes de la superficie medica";30
LvihHNZYcO8%3D;51181704;Dexametasona;Dexametasona;1
%2FTHIu0vMOtM%3D;51141920;Diazepam;Diazepam;70
gcyLmB%2FJlJc%3D;51142121;Diclofenac;Diclofenac;10
4em1dJ39JN8%3D;51142121;Diclofenac;Diclofenac;35
ya2urS6apBs%3D;51142121;Diclofenac;Diclofenac;30
eX1eban4Bv4%3D;51142103;"Diclofenaco potasico";"Diclofen potasico";1
LXup4jDvzEs%3D;51121602;"Dinitrato de Isosorbida";"Dinitrato de Isosorbida";10
Jrl4jdrc%2Fmo%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";10
CkzOY5NQk9o%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";8
abLfrF%2BwyBo%3D;51121715;Enalapril;Enalapril;25
LnBH3d898vM%3D;51121715;Enalapril;Enalapril;10
llXyHsckecM%3D;51151703;Epinefrina;Epinefrina;15
evm6u86W0bw%3D;42142615;"Accesorios para jeringas";"Equipos inyectores";1
6QTaYl33HIU%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";100
%2F6qwm6ehnUQ%3D;42311526;"Vendas ";"Esparadrapo adhesivo";1
PGg9Z%2BElw9Q%3D;51131805;Etamsilato;Etamsilato;15
vHt%2F14%2BYv7o%3D;51122201;"Fármacos para hipotensión";"Fármacos para hipotensión";14
FU8af3dtHTg%3D;51122201;"Fármacos para hipotensión";"Fármacos para hipotensión";10
OL9vTkH0A34%3D;51191510;Furosemida;Furosemida;82
werYLdX%2BF8M%3D;51191510;Furosemida;Furosemida;16
UaoOvG9xfGM%3D;12161801;Geles;"Gel de contacto";1
c0MrVBxWtps%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";23
zB01gGJHQY0%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";20
b%2F1MVm3szW0%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";25
BENiXKwt8s8%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";50
mA7OWThVUT8%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";95
h1lxeUawYA0%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";1
nlHSSbr8YRA%3D;42312201;"Sutura y accesorios";Hilo;1
B3seJNVlHmw%3D;42292501;"Tampones quirurgicos";"Hisopos oticos";1
vdCLVUsOJb0%3D;47131704;"Equipo expendedor de Jabon de uso publico";"Jabón  liquido desinfectante anti bacteria";1
%2BiMOr%2B5V1Zk%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";11
LSbRFBbkXLU%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";120
ozPyjhwBpV0%3D;51142123;"Ketorolaco trometamol";"Ketorolaco trometamol ";1
Y4cl1zdh93E%3D;42272001;"Laringoscopios o accesorios";"Laringoscopios o accesorios";1
EmW1h3IWhHY%3D;51142904;"Lidocaina ";"Lidocaina ";30
6yjWLWHrl%2FA%3D;51142937;"Clorhidrato de lidocaina";"Lidocaina gel";1
adlpZwrQ0YY%3D;51142904;"Lidocaina ";"Lidocaina (sin edinefrina) inyectable";1
WDQ7G%2BXfgBE%3D;51121710;"Losartan potasico";"Losartan potasico";10
pVofJemjpDM%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";100
Di0kaCC13Rw%3D;41103311;"Manometros para laboratorios";"Manometros para laboratorios";2
MpjxXZ2txus%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";102
5cldxbZPbZE%3D;51171806;Metoclopramida;Metoclopramida;75
Jy4oX5hGAFE%3D;51171806;Metoclopramida;Metoclopramida;25
h89p6D8nUFU%3D;41116201;"Monitores o medidores de glucosa";"Monitores o medidores de glucosa";10
%2Bs0mJtXFkBQ%3D;42312201;"Sutura y accesorios";"Mononylon ";1
JCNKzRWrenQ%3D;51101513;Neomicina;Neomicina;20
rwSjbDtKw%2Fw%3D;51102717;Nitrofurazona;Nitrofurazona;20
5nCxguQXxqc%3D;12141904;"Oxigeno ";"Oxigeno M3";1
LUYW%2BwwYh2w%3D;42281808;"Papeles u hojas de esterilizacion";"Papeles u hojas de esterilizacion";25
CP%2Fxd%2BJ8tjs%3D;42281808;"Papeles u hojas de esterilizacion";"Papeles u hojas de esterilizacion";25
3N6slbMQj5E%3D;51241114;Pilocarpina;Pilocarpina;50
JwEcmW%2F8yaU%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Pinza hemostatica";1
USbYt1egVvc%3D;51131901;Poligelina;Poligelina;8
tQGyxIh1mG0%3D;42142505;"Porta agujas";"Porta agujas";2
Uoban5Vgd6Y%3D;42142529;"Bandejas o soportes para agujas";"Porta bisturi";1
oRw4QhvnkY4%3D;51241120;"Productos oftalmologicos varios";"Productos oftalmologicos varios";55
wMdJG%2FnK6D8%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";4
RV%2BX5OZo4iU%3D;42272304;"Resucitadores y Accesorios o componentes ";"Resucitadores y Accesorios o componentes ";10
qyXyvCqXTUg%3D;51101533;Rifamicina;Rifamicina;25
3ue%2Fr49gvrE%3D;51241210;"Salicilato de metilo";"Salicilato de metilo";16
0wsre%2F%2FMccM%3D;42181716;"Electrocardiografia (ECG) y accesorios";"Saturo metros digital portatil";1
U5E%2FOzek5%2B4%3D;51171505;Simeticona;Simeticona;20
hVOswbtPE8I%3D;51191604;"Solucion de Ringer lactado";"Solucion de Ringer lactado";60
7o6MyHWVt3c%3D;51191906;"Suero de rehidratacion oral";"Suero de rehidratacion oral";30
pbsru1w8oSI%3D;51191602;"Electrolitos de cloruro de sodio";"Suero fisiologico";1
HBSoQKvBCEM%3D;51101708;Sulfanilamida;Sulfanilamida;30
GFmUwKPz%2FrY%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";10
W7PTEMueSXk%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";10
%2FbSHjxZQEsY%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";121
ipR%2Ba9q18Nc%3D;42292501;"Tampones quirurgicos";"Tampones quirurgicos";4
ujL77PhDOk0%3D;42182206;"Termometro medico de mercurio";"Termometro axilar";1
0Pm9IN%2FYo0w%3D;42182201;"Termometros medicos electronicos";"Termometros medicos electronicos";6
q%2Fu0n68a2Ms%3D;51102719;"Yodoformo o Iodoformo";"Tintura de Yodo";1
%2BxPWZAi8IuI%3D;41114509;"Tensiometros o Esfignomanómetro ";"Toma presion";1
Wr8IWgcDwXY%3D;42293112;"Retractores cardiovasculares o toracicos y accesorios";"Tubo endotraqueales";1
OaCF00cT%2Fzk%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";1
MTKJkFyjyFg%3D;42311505;"Vendas o vendajes para uso general";"Vendas elastica";1
uXTwQTyHZa8%3D;42311505;"Vendas o vendajes para uso general";"Vendas enyesada";1
Qpi1nOTOoXs%3D;42311511;"Vendas y gasas";"Vendas y gasas";1
B6dc%2FD4kTnA%3D;42311511;"Vendas y gasas";"Vendas y gasas";30
tTi4UorTHVk%3D;42311511;"Vendas y gasas";"Vendas y gasas";65
HggbCRFoG18%3D;42311511;"Vendas y gasas";"Vendas y gasas";41
G72NcVnFnHI%3D;51102713;"Povidona yodada";"Yodo Povidona Jabón Liquido";1
ARyEV6pKeyg%3D;51102713;"Povidona yodada";"Yodo Povidona Solucion";1
