id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WJla9bw4s4i05TCJgE6srLUXiV%2BrpfR1yw%2Fyt25u7%2BVH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-010-0000143;;205052400;197308255;PYG;Guaraníes;2020-06-09;64492
hXCfVb4CFmhU1ByTTp54WJla9bw4s4i05TCJgE6srLXSg%2FlP2krISw%2Fyt25u7%2BVH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-010-0000144;;39345600;37859648;PYG;Guaraníes;2020-06-09;64492
hXCfVb4CFmhU1ByTTp54WJla9bw4s4i05TCJgE6srLW4kaq5b%2BMX1w%2Fyt25u7%2BVH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-010-0000145;;222280800;213974908;PYG;Guaraníes;2020-06-09;64492
hXCfVb4CFmhU1ByTTp54WJla9bw4s4i05TCJgE6srLW3wjFo%2FcrQXQ%2Fyt25u7%2BVH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-010-0000146;;201070800;193577562;PYG;Guaraníes;2020-06-09;64492
hXCfVb4CFmhU1ByTTp54WJla9bw4s4i05TCJgE6srLVGsiwbgSVUEw%2Fyt25u7%2BVH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-010-0000147;;200739000;193318349;PYG;Guaraníes;2020-06-09;64492
hXCfVb4CFmhU1ByTTp54WJla9bw4s4i05TCJgE6srLULtXC%2FdK8hhg%2Fyt25u7%2BVH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-010-0000148;;68384400;65760718;PYG;Guaraníes;2020-06-09;64492
hXCfVb4CFmhU1ByTTp54WJla9bw4s4i0gchEZRKz6OVjdI0tMWzL0GPwumbulN0I;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-009-0016801;;106440600;103006117;PYG;Guaraníes;2020-05-05;50923
hXCfVb4CFmhU1ByTTp54WJla9bw4s4i0gchEZRKz6OUMqZJSX1m8mmPwumbulN0I;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-009-0025396;;783900600;756803770;PYG;Guaraníes;2020-05-05;50923
hXCfVb4CFmhU1ByTTp54WJla9bw4s4i05TCJgE6srLWaMthhOCH85E16hhf9CnTi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-010-0001210;;277200000;268255680;PYG;Guaraníes;2020-03-05;18491
hXCfVb4CFmhU1ByTTp54WJla9bw4s4i05TCJgE6srLUa%2FoTKp0145016hhf9CnTi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-010-0001211;;535290000;518017976;PYG;Guaraníes;2020-03-05;18491
hXCfVb4CFmhU1ByTTp54WJla9bw4s4i05TCJgE6srLVkgJqvym9pmLamBdfaulNn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-010-0000277;;19110000;18458986;PYG;Guaraníes;2019-10-15;139514
hXCfVb4CFmhU1ByTTp54WJla9bw4s4i05TCJgE6srLVLMWX8wiXlPbamBdfaulNn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-010-0000278;;196051800;189549415;PYG;Guaraníes;2019-10-15;139514
hXCfVb4CFmhU1ByTTp54WJla9bw4s4i05TCJgE6srLWs26Z8GJnbzLamBdfaulNn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-010-0000279;;387328200;374714212;PYG;Guaraníes;2019-10-15;139514
