id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX3sVt9uNCDT%2B9tCmu1YVqOWZiljF0R5fJo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-006-0003912;;56000000;49334981;PYG;Guaraníes;2017-10-19;137008
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX3sVt9uNCDT%2B8%2FFGdlJnY8yQuSin0z%2BsjH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-006-0003217;;34000000;32333381;PYG;Guaraníes;2017-09-12;111266
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX3sVt9uNCDT%2B8%2FFGdlJnY8yewYA75oyoCq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-006-0003217;;45000000;41214181;PYG;Guaraníes;2017-09-12;111273
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX3sVt9uNCDT%2B%2FeWl82v4o6vd%2FzNUn7ZHFU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-006-0003281;;45000000;40189181;PYG;Guaraníes;2017-09-12;111225
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX3sVt9uNCDT%2B%2FeWl82v4o6vQuSin0z%2BsjH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-006-0003281;;7100000;6751971;PYG;Guaraníes;2017-09-12;111266
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX3sVt9uNCDT%2B%2BWGN3g%2FXs5pLSYBVLJ6eKD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-006-0002993;;150000000;142647273;PYG;Guaraníes;2017-07-03;82519
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX38xEMKcDB%2BkNvI2h2SyBnDPOa%2FEenpyJz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-001-0020759;;30200000;28719652;PYG;Guaraníes;2017-05-10;47816
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX38xEMKcDB%2BkNvI2h2SyBnDEHl8czsZ3Tg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-001-0020759;;50000000;29905092;PYG;Guaraníes;2017-05-10;47817
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX38xEMKcDB%2BkPKemzZf7lAVcnmD4CroonT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-001-0020987;;1202600;1107573;PYG;Guaraníes;2017-05-10;47818
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX38xEMKcDB%2BkOJHbtzlY3erVi6%2BiEwcwa5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-001-0020988;;40000;36839;PYG;Guaraníes;2017-05-10;47820
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX38xEMKcDB%2BkNGfCHrXlGLhVi6%2BiEwcwa5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-001-0020989;;319000;281033;PYG;Guaraníes;2017-05-10;47820
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX38xEMKcDB%2BkPgfuht0bh44cnmD4CroonT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-001-0020990;;26100000;18295626;PYG;Guaraníes;2017-05-10;47818
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX3sVt9uNCDT%2B%2BTJauKlN2q9li6%2BiEwcwa5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-006-0001204;;1090800;1037331;PYG;Guaraníes;2017-05-10;47820
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX3sVt9uNCDT%2B%2BTJauKlN2q9rW5L%2FFOlI6z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-006-0001204;;252200;239838;PYG;Guaraníes;2017-05-10;47821
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX3sVt9uNCDT%2B%2FzpE%2ByxWle2rW5L%2FFOlI6z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-006-0001205;;1268000;1205844;PYG;Guaraníes;2017-05-10;47821
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX3sVt9uNCDT%2B%2FShmnIQAGu5Vi6%2BiEwcwa5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-006-0001206;;1147600;1016791;PYG;Guaraníes;2017-05-10;47820
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX3sVt9uNCDT%2B%2FShmnIQAGu5bW5L%2FFOlI6z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-006-0001206;;95000;90343;PYG;Guaraníes;2017-05-10;47821
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX3sVt9uNCDT%2B%2B%2FnjsQViWwd8jlQ4M8efQK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-006-0001214;;46597400;39518881;PYG;Guaraníes;2017-05-10;47819
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX3sVt9uNCDT%2B%2B%2FnjsQViWwd1i6%2BiEwcwa5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-006-0001214;;47402600;45079011;PYG;Guaraníes;2017-05-10;47820
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX3sVt9uNCDT%2B%2B%2FnjsQViWwd7W5L%2FFOlI6z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-006-0001214;;1888000;1795454;PYG;Guaraníes;2017-05-10;47821
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX3sVt9uNCDT%2B%2BNDGTBgABRxsnmD4CroonT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-006-0001252;;22697400;14537815;PYG;Guaraníes;2017-05-10;47818
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX3sVt9uNCDT%2B%2BNDGTBgABRxsjlQ4M8efQK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-006-0001252;;3402600;3235811;PYG;Guaraníes;2017-05-10;47819
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX38xEMKcDB%2BkPO9RShBwHukL0WTVuHmL0R;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-001-0021009;;42000;39330;PYG;Guaraníes;2017-05-09;43123
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX38xEMKcDB%2BkPqpiAxLOB7O70WTVuHmL0R;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-001-0021010;;373600;163289;PYG;Guaraníes;2017-05-09;43123
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX38xEMKcDB%2BkODw6iS4V7Et70WTVuHmL0R;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-001-0021011;;42000;34290;PYG;Guaraníes;2017-05-09;43123
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX3sVt9uNCDT%2B%2Fbmq3yARpdMb0WTVuHmL0R;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-006-0002063;;774000;756298;PYG;Guaraníes;2017-05-09;43123
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX3sVt9uNCDT%2B8ZoAe%2F4mA2P70WTVuHmL0R;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-006-0002272;;313500;312383;PYG;Guaraníes;2017-05-09;43123
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX3sVt9uNCDT%2B%2FGAxmuCscT8VcVv08BQg6l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-006-0000757;;50700000;42130779;PYG;Guaraníes;2017-01-20;178556
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX3sVt9uNCDT%2B%2FBSOXW4t1jK1cVv08BQg6l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-006-0000816;;15300000;12408021;PYG;Guaraníes;2017-01-20;178556
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX3sVt9uNCDT%2B%2FozzfSmJEwApSZH5MBX1pZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-006-0000951;;93550000;80544848;PYG;Guaraníes;2017-01-20;177179
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX3sVt9uNCDT%2B8MfX5WSZZ4XVcVv08BQg6l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-006-0001183;;76037000;63945735;PYG;Guaraníes;2017-01-20;178556
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX3sVt9uNCDT%2B9jipHUDUVBB1cVv08BQg6l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-006-0001215;;630000;552155;PYG;Guaraníes;2017-01-20;178556
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX3sVt9uNCDT%2B9vsThRAF1YLevSk9j5awXy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-006-0001216;;2955000;2485101;PYG;Guaraníes;2017-01-20;177338
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX3sVt9uNCDT%2B%2Bj93QrKCuuMVcVv08BQg6l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-006-0001260;;1250000;933045;PYG;Guaraníes;2017-01-20;178556
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX3sVt9uNCDT%2B8ByDx0THRUb5SZH5MBX1pZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-006-0001564;;23200000;17886779;PYG;Guaraníes;2017-01-20;177179
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX3sVt9uNCDT%2B9mvi9DVDWH9JSZH5MBX1pZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-006-0001786;;23200000;16726779;PYG;Guaraníes;2017-01-20;177179
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX3sVt9uNCDT%2B%2BuaBinZsfFtA4769yg2hKo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-006-0000522;;2746300;2501830;PYG;Guaraníes;2016-08-19;88242
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX3sVt9uNCDT%2B%2B14aptoxVOig4769yg2hKo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-006-0000584;;319000;295533;PYG;Guaraníes;2016-08-19;88242
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX3sVt9uNCDT%2B%2FGVsL%2FBNCoFg4769yg2hKo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-006-0000612;;2746300;2611682;PYG;Guaraníes;2016-08-19;88242
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX3sVt9uNCDT%2B9ypD4WTN%2F5pw4769yg2hKo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-006-0000923;;4443400;4003423;PYG;Guaraníes;2016-08-19;88242
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX3sVt9uNCDT%2B8Hqgx62V6ZvA4769yg2hKo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-006-0001207;;74375000;70729273;PYG;Guaraníes;2016-08-19;88242
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX3sVt9uNCDT%2B9DA7EUwSDniQ4769yg2hKo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-006-0001208;;5769400;5486595;PYG;Guaraníes;2016-08-19;88242
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX3sVt9uNCDT%2B%2FOVaUF58VscA9bxYabXDrT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-006-0000246;;5649500;5259583;PYG;Guaraníes;2016-04-07;27723
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX3sVt9uNCDT%2B9VgImio62pkA9bxYabXDrT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-006-0000248;;4412200;3534091;PYG;Guaraníes;2016-04-07;27723
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX3sVt9uNCDT%2B9WjbhJ2cHaow9bxYabXDrT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-006-0000249;;4245000;3952017;PYG;Guaraníes;2016-04-07;27723
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX3sVt9uNCDT%2B%2FB05u4IOTaaw9bxYabXDrT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-006-0000290;;438900;395441;PYG;Guaraníes;2016-04-07;27723
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX3sVt9uNCDT%2B8i9zBL%2F3Kxfg9bxYabXDrT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-006-0000292;;167200;148972;PYG;Guaraníes;2016-04-07;27723
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX3sVt9uNCDT%2B8BRNBn2IS9wA9bxYabXDrT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-006-0000293;;3354000;2585873;PYG;Guaraníes;2016-04-07;27723
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX3sVt9uNCDT%2B%2BS%2BZ7Q03ud%2F%2FxJF82RK7MB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-006-0000012;;32568000;30645896;PYG;Guaraníes;2016-01-25;169275
hXCfVb4CFmjXNZbq3bnVlszAnqIgPOX3sVt9uNCDT%2B%2FJCOYhJskJr%2FxJF82RK7MB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";279786;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD";001-006-0000048;;79500000;70833054;PYG;Guaraníes;2016-01-25;169275
