slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
275011-productos-medicinales-paraguayos-s-a-promepar-s-a-14;LP-24001-14-98787;"2014-11-27 10:08:35.065309";275011;"LPN 32-14 ADQUISICION DE ANTIBIOTICOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";990000000;PYG;Guaraníes;1;"2014-09-24 09:29:18"
277631-productos-medicinales-paraguayos-s-a-promepar-s-a-18;LP-12008-15-116580;"2015-12-17 16:16:20.989414";277631;"ADQUISICION DE MEDICAMENTOS, FORMULAS NUTRICIONALES E INSUMOS PARA EL PROGRAMA NACIONAL DE PREVENCION DE LA FIBROSIS QUISTICA Y EL RETARDO MENTAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45630000;PYG;Guaraníes;1;"2014-11-21 15:59:45"
275417-productos-medicinales-paraguayos-s-a-promepar-s-a-56;LP-24001-15-106322;"2015-05-20 17:02:29";275417;"LPN 109-14 ADQUISICION DE MEDICAMENTOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90717000;PYG;Guaraníes;;"2014-12-22 15:10:22"
279900-productos-medicinales-paraguayos-s-a-promepar-s-a-16;LP-24001-15-107251;"2015-06-09 15:33:23";279900;"LPN 107-14 ADQUISICIÓN DE MEDICAMENTOS DESGLOSADOS DECLARADOS DESIERTOS Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";870000000;PYG;Guaraníes;;"2014-12-22 16:17:47"
278459-productos-medicinales-paraguayos-s-a-promepar-s-a-26;LP-12008-15-104397;"2015-03-25 09:32:00";278459;"ADQUISICION DE MEDICAMENTOS Y DESINFECTANTES - ITEMS DECLARADOS DESIERTOS Y NO COTIZADOS EN LA LPN 12/2014";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1422774800;PYG;Guaraníes;1;"2015-03-18 08:06:19"
285221-productos-medicinales-paraguayos-s-a-promepar-s-a-68;LP-12008-15-111398;"2015-08-31 17:05:17.636541";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14180332600;PYG;Guaraníes;1;"2015-08-20 17:24:59"
288269-productos-medicinales-paraguayos-s-a-promepar-s-a-64;LP-24001-15-112958;"2015-10-07 11:34:59.522614";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1484969678;PYG;Guaraníes;1;"2015-10-05 12:18:33"
288269-productos-medicinales-paraguayos-s-a-promepar-s-a-95;LP-24001-15-112983;"2015-10-07 13:47:58.347953";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1664678000;PYG;Guaraníes;1;"2015-10-05 12:18:33"
293109-productos-medicinales-paraguayos-s-a-promepar-s-a-12;LP-12009-15-114306;"2015-11-04 16:14:30.434822";293109;"ADQUISICION DE MEDICAMENTOS, MATERIALES DESCARTABLE Y QUIRURGICO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12849900;PYG;Guaraníes;1;"2015-10-30 11:13:20"
287509-productos-medicinales-paraguayos-s-a-promepar-s-a-19;LP-12001-15-115510;"2015-11-30 10:53:06.245397";287509;"Adquisición de medicamentos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38706500;PYG;Guaraníes;1;"2015-11-24 16:32:27"
292542-productos-medicinales-paraguayos-s-a-promepar-s-a-80;LP-28001-16-121665;"2016-05-24 12:57:44.311";292542;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS - AD REFERENDUM DISPONIBILIDAD DEL PLAN FINANCIERO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4920000;PYG;Guaraníes;;"2015-12-23 17:17:57"
299759-productos-medicinales-paraguayos-s-a-promepar-s-a-15;LP-24001-16-120358;"2016-04-20 16:54:22.925";299759;"LPN 59-15 ADQUISICION DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";321678000;PYG;Guaraníes;;"2016-03-28 16:28:41"
310862-productos-medicinales-paraguayos-s-a-promepar-s-a-40;LP-12008-16-126582;"2016-09-13 11:43:57.11";310862;"ADQUISICION DE MEDICAMENTOS VARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";966000000;PYG;Guaraníes;1;"2016-08-31 19:14:27"
316817-productos-medicinales-paraguayos-s-a-promepar-s-a-7;LP-12008-16-134392;"2016-12-28 09:11:28.41";316817;"ADQUISICÌON DE MEDICAMENTOS PARA EL PROGRAMA NACIONAL DE PREVENCIÓN DE FIBROSIS QUISTICAS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13020000;PYG;Guaraníes;;"2016-12-12 19:32:07"
307037-productos-medicinales-paraguayos-s-a-promepar-s-a-16;LP-12003-16-132212;"2016-12-20 21:00:40.818";307037;"Adquisición de medicamentos e insumos para el Hospital Central de Policía";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3589896360;PYG;Guaraníes;;"2016-12-14 21:03:32"
318857-productos-medicinales-paraguayos-s-a-promepar-s-a-1;CO-12008-16-133946;"2016-12-27 08:14:19.196";318857;"ADQUISICION DE BENZNIDAZOL PARA CHAGAS PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";189000000;PYG;Guaraníes;;"2016-12-15 20:29:03"
315108-productos-medicinales-paraguayos-s-a-promepar-s-a-23;LP-12001-16-134794;"2016-12-29 09:52:21.67";315108;"Adquisición de medicamentos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37485000;PYG;Guaraníes;;"2016-12-22 16:23:03"
321953-productos-medicinales-paraguayos-s-a-promepar-s-a-50;LP-28001-17-137013;"2017-04-18 18:08:37.519";321953;"ADQUISICION DE INSUMOS PARA LA FARMACIA DEL HOSPITAL DE CLINICAS - AD REFERENDUM PRESUPUESTO 2017";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";507804000;PYG;Guaraníes;;"2017-03-27 17:17:43"
321475-productos-medicinales-paraguayos-s-a-promepar-s-a-27;CE-24001-17-136655;"2017-05-17 11:09:15.356";321475;"CVE N° 01-17 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS BIOLOGICOS, HEMODERIVADOS, INMUNOSUPRESORES, ONCOLOGICOS Y VARIOS PARA EL IPS - AD REFERENDUM 2017";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18900000;PYG;Guaraníes;;"2017-04-05 10:16:02"
319372-productos-medicinales-paraguayos-s-a-promepar-s-a-35;LP-12003-17-141581;"2017-07-26 09:25:00.888";319372;"ADQUISICIÓN DE MEDICAMENTOS PARA EL HOSPITAL DE POLICÍA ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85431200;PYG;Guaraníes;;"2017-05-12 07:34:08"
317872-productos-medicinales-paraguayos-s-a-promepar-s-a-84;LP-12008-17-139957;"2017-06-27 07:36:48.432";317872;"ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSP Y BS 2016-2018";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20803912000;PYG;Guaraníes;1;"2017-06-08 11:45:03"
318036-productos-medicinales-paraguayos-s-a-promepar-s-a-40;LP-24001-17-140071;"2017-06-28 10:41:22.629";318036;"LPN SBE 154-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y SOLUCIONES PARENTERALES PARA EL IPS - AD REFERENDUM 2017 ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1057500000;PYG;Guaraníes;1;"2017-06-15 15:05:33"
335126-productos-medicinales-paraguayos-s-a-promepar-s-a-4;LP-12008-17-148757;"2017-12-06 08:24:10.372";335126;"ADQUISICION DE MEDICAMENTOS PARA ENFERMEDADES RESPIRATORIAS CRONICAS PARA EL INERAN Y EL PROGRAMA NACIONAL DE ENFERMEDADES RESPIRATORIAS CRONICAS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";420390000;PYG;Guaraníes;1;"2017-11-02 14:53:14"
324836-productos-medicinales-paraguayos-s-a-promepar-s-a-22;LP-12003-17-150587;"2017-12-21 12:04:32.07";324836;"ADQUISICIÓN DE COMPUESTOS QUIMICOS, MEDICAMENTOS E INSUMOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6586499980;PYG;Guaraníes;;"2017-12-12 19:33:40"
327266-productos-medicinales-paraguayos-s-a-promepar-s-a-24;LP-24001-18-154662;"2018-04-18 17:19:07.651";327266;"LPN 85-17 ADQUISICION DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1956965000;PYG;Guaraníes;;"2018-03-09 18:16:08"
327796-productos-medicinales-paraguayos-s-a-promepar-s-a-100;LP-24001-18-155608;"2018-05-17 11:15:37.4";327796;"LPN SBE 95-17 ADQUISICION DE MEDICAMENTOS VARIOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92701500;PYG;Guaraníes;1;"2018-03-14 11:43:54"
327796-productos-medicinales-paraguayos-s-a-promepar-s-a-116;LP-24001-18-155607;"2018-05-17 11:13:32.096";327796;"LPN SBE 95-17 ADQUISICION DE MEDICAMENTOS VARIOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10483125000;PYG;Guaraníes;1;"2018-03-14 11:43:54"
339483-productos-medicinales-paraguayos-s-a-promepar-s-a-28;LP-12008-18-155199;"2018-05-07 09:42:32.116";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13627260000;PYG;Guaraníes;1;"2018-04-30 16:35:27"
346797-productos-medicinales-paraguayos-s-a-promepar-s-a-43;LP-12008-18-165337;"2018-12-14 17:41:24.027";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6282385530;PYG;Guaraníes;1;"2018-11-28 17:02:31"
341420-productos-medicinales-paraguayos-s-a-promepar-s-a-33;LP-12003-18-164787;"2018-12-08 10:14:00.287";341420;"ADQUISICIÓN DE COMPUESTOS QUÍMICOS Y MEDICAMENTOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";796491548;PYG;Guaraníes;;"2018-12-04 18:51:40"
347619-productos-medicinales-paraguayos-s-a-promepar-s-a-50;LP-24001-19-168664;"2019-02-28 09:16:34.62";347619;"LPN SBE 73-18 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7287610000;PYG;Guaraníes;1;"2019-02-05 17:41:00"
359566-productos-medicinales-paraguayos-s-a-promepar-s-a-20;LP-24001-19-179552;"2019-10-25 13:29:49.067";359566;"LPN 24-19 ADQUISICION DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2787073000;PYG;Guaraníes;;"2019-06-03 14:34:48"
357197-productos-medicinales-paraguayos-s-a-promepar-s-a-24;LP-12003-19-175851;"2019-08-13 14:24:26.362";357197;"ADQUISICIÓN DE MEDICAMENTOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";596000000;PYG;Guaraníes;;"2019-07-29 11:35:15"
367113-productos-medicinales-paraguayos-s-a-promepar-s-a-31;CE-12008-19-177858;"2019-09-20 18:34:23.637";367113;"ADQUISICION DE MEDICAMENTOS PARA EL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5310823000;PYG;Guaraníes;;"2019-07-31 15:25:18"
368141-productos-medicinales-paraguayos-s-a-promepar-s-a-19;CO-12003-19-178393;"2019-09-30 16:41:18.32";368141;"ADQUISICION DE MEDICAMENTOS E INSUMOS VARIOS PARA EL HOSPITAL CENTRAL DE POLICIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19500000;PYG;Guaraníes;;"2019-09-16 12:57:14"
366462-productos-medicinales-paraguayos-s-a-promepar-s-a-18;LP-12001-19-179034;"2019-10-15 16:27:49.894";366462;"Adquisición de medicamentos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124976050;PYG;Guaraníes;;"2019-10-02 14:40:38"
