id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
A9VxzJMB6Gg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Cartel de obras ";2
SmcQJsPX4vs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Cielo raso tipo PVC de 6 mm";362.4
F3VUO7Nnnmg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Colocación de aires acondicionados existente";8
RcJQTwGRgwE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Columna de H°A° (15x20) cm(Pasillo)";1.02
Nan4jUFxBG4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Columna de H°A° (15x30) cm";6.3
3LXYhuxE9lc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Contrapiso de H° c/ cascotillo cerámico  espesor de 10 cm";377.65
Y55qkcmiOko%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Cumbrera de chapa";75.5
ZIdeRp3SBpU%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Desagüe Pluvial Bajada";94.5
wcRijlSjoFI%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Desagüe Pluvial Canaleta  de chapa embutida ";100
mfsWiWis0w0%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Desagüe Pluvial Canaleta metálica";91.5
rCkfyx2ay1E%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Desagües cloacales con caños de PVC de 40, 50, 75, 100 mm, para baño";1
kERTk1Hrcqc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Dintel de HºAº sobre aberturas ( 0,12 x 0,15)";71.8
qOt9Pnk1XWI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Encadenado inferior H°A° (15x30) cm";2.25
eAaiEaeaa44%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Encadenado inferior H°A° (15x30) cm";8.5
KbT4Q2HWkjM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Encadenado  superior Hº Aº (15x20) cm";1.5
b6rWU3jdvgY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Encadenado  superior Hº Aº (15x30) cm";8.5
WzNsu5Kxd00%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Estructura de HºAºM Columna de HºAº de 0,15 x 0,20 ";0.6
Ph9Zf8pzzSs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Excavación para fundaciones";25.6
uf%2FtCRJlxUs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Guarda obra con contrapiso y cordón de ladrillo común boldoson de H° (40x40) cm";105.5
GYxOIzpK%2F2g%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalación eléctrica Conexión a red interna según reglamento de  ANDE (Trifásico)";1
jOLDDOMY7%2Bk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalación eléctrica Luz LED 25 x 25 cm";112
v4pFKcqngt8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalación eléctrica Tablero principal";1
XrO2H9J%2F5vQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalación eléctrica Tablero seccional ";5
lmZtR6UqCc8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalación eléctrica Toma schuko para  aire, incluye electroducto y cableado con cables de  4 mm";39
DFpyNrFPRYc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalación Sanitaria Cámara Séptica, 3.00x1,60x de profundidad 1,20 m";1
LxOjOXxcRz4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalación Sanitaria Desagüe cloacal";1
0PPsCDpz0UM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalación Sanitaria  Inodoro con descarga baja";3
Zt8%2Bp9o2fO8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalación Sanitaria  Inodoro para personas con capacidades diferentes";4
gVjDcdtrRyg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalación Sanitaria Lavatorio con mesada de granito y bacha de porcelana grifería pressmatic (baño para personas con capacidades diferentes)";4
yNI%2BTPP%2Fv8A%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalación Sanitaria Lavatorio de mano con pedestal y grifería pressmatic";7
vtEOK3L%2B%2FOM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalación Sanitaria Porta papel higiénico de metálico inoxidable";7
6F7SVYfR7nc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalación Sanitaria Pozo Ciego, diámetro 3 m y profundidad. 3 m";1
ZHu2DOti6JQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final de obra";1
bq5I5tB%2F7p8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza Final y Retiro de Desechos ";470
nI8blsSffWU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Mampara pa divisoria con puerta ";1
JKQXAoaBKxM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Mampostería de ladrilla convoco";69.2
cxVMwy%2BXF98%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Mampostería de nivelación de 30 cm  de ladrillo común para base de pared de 15 cm con altura promedio de 30 cm";63.91
sXW0d6ZmrwM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Mampostería elevación de 15 cm con ladrillo hueco";674.5
PAYaHbEkkXg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Mamposterías de Elevación De 0,15 de ladrillo Común";15
dgf%2BGaOpmd8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Mamposterías de Elevación De ladrillo Hueco de 6 agujeros ";120
BbDyig4tTLE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Mesada para cocina ";1
nh%2B8MRezKJk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"nstalación Sanitaria Kit de barras inoxidable para personas con capacidades diferentes (c/ baño)";4
UeIkVVgBhmw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"nstalación Sanitaria Red de distribución interna de agua corriente";1
CCulcEd8r6M%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"nstalación Sanitaria Revestimiento de azulejos ( baños y cada lavatorio sala de internación)";243.1
EjCQrqaxjHA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piedra Triturada en area de acceso ";200
2iqt6%2FJ%2FUwI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de canaletas y bajada.";152.6
mWSQFWoO46g%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura De Canaletas y Bajadas con esmalte sintético";194.5
PE0uyL2MA%2F8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura De interior en cocina ";42
BxBq8yEgpuU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de reja metálica";8.6
MDSKF4BMnsk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura Impermeabilizante acrílico de muro de elevación ";120
rTLLYu50S%2Fk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura Pared látex acrílico  exterior y interior, con sellador, enduido y pintura a dos manos";997.8
EomEjErHAbc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso cerámico área de sanitario";12
fCQ8jqBs3rU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"piso Cerámico (PI 4) ";377.65
fCPokZ7UpBk%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Plantas ornamentales y flores";1
y061rdm7mZk%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Polarizado Negro en ventanas de consultorios (doble, interior y xterior )";14
cMK9pTFpNU0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Preparación del terreno limpieza y nivelación ";397.6
rCCcC5ehcns%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Preparación y nivelación de superficie para plantar pasto";95
xeDDKnFFsoU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"provision de Aire Acondicionao de 12.000 BTU. Incluye soporte e instalacion ";6
B4x75lYasx4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Provision de Ventilador de techo ";1
3owh3zu%2Fpfg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"puerta placa de 0,80 en cocina ";1
acyWGrhKnXg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Regularización de carpeta ";12
88gw5vilFsg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Remoción de azulejos (sanitario)";18
FJL1cW6%2Bch4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Remoción de piso cerámico(sanitario)";12
Ei0M%2F%2FCc57Y%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Remoción de techos de chapa existente ";32
WS6iWvat3sY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Remoción y Reubicacion de Aires acondicionado ";8
xFWShhxVhJA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Replanteo y marcación ";325.3
q7W3Kp6Qigc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Replanteo y marcación ";470
Pg8IfS8s1i8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revestimiento de fachada de Chapa  trapezoidal con estructura de Perfil ""C"" 100x38x17  mm e= 2";300.1
ip88BG%2BfuNI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoque: Fratachado y filtrado Exterior con hidrófugo filtrado(interior y exterior)";240
JmDwuZsAtK8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoque: Fratachado y filtrado Paredes interior y exterior";1383.8
jgOxvbvkB5c%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoque interior";18
dyBp%2B4zV0dQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Techo Cabreada metálica";167.45
X0A6dcBqs7w%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Techo Cabreada metálica";165
ShoJ4SgISis%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Techo chapa zinc N.º 28 sobre estructura metálica (corea de Corea ""C"" 100x38x17  mm e= 2)- con isolant 2 mm. ";501.5
c%2BQGJW%2F6%2FMs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Techo chapa zinc sobre estructura metálica Nº 28, con membrana de 5 mm, incluye cabreada";447.5
7PAuh4bhbGg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Zapata de H°A° (60x60x20) cm(Pasillo)";0.99
dFBF6bpgfRA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Zapata de H°A° (80x80x20) cm";6.14
qeqJpkNqcEw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Zócalo cerámico PI 4 (EMBUTIDO)";255.8
