id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
vlsCupFQj%2FA%3D;50202306;Refrescos;Refrescos;1
gE3Jg5Ei0AQ%3D;50202306;Refrescos;Refrescos;80
o%2FFuWJ76%2FMY%3D;50202306;Refrescos;Refrescos;80
j%2Fm%2B9DlhToA%3D;50202306;Refrescos;Refrescos;20
pAnVx637pwU%3D;50202306;Refrescos;Refrescos;80
35uuv52j6W0%3D;50202306;Refrescos;Refrescos;100
NzSsoiqahYA%3D;50202306;Refrescos;Refrescos;500
iuWURD7AC64%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";152
UEoqXByqGO4%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";70
6P46LlGBx0Y%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";150
xUV%2BFYkf%2BE8%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";70
wVIvU%2BYYC2I%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";100
sFboRBCK%2Frg%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";200
bLHjAhoTDCw%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";100
akDEVufPGpw%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";15
4W35OMr%2FVG8%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";15
5eKdTzPavVU%3D;50201711;"Te Instantaneo";"Te Instantaneo";100
USdXHgf%2FyzA%3D;50201711;"Te Instantaneo";"Te Instantaneo";100
tu7FB0TmGkw%3D;50101538;"Verduras frescas";"Verduras frescas";130
%2FsJQoamMTPg%3D;50101538;"Verduras frescas";"Verduras frescas";80
McAfWJDhSuE%3D;50101538;"Verduras frescas";"Verduras frescas";385
ZkZJIXHKnpQ%3D;50101538;"Verduras frescas";"Verduras frescas";600
T09xbAqPJHE%3D;50101538;"Verduras frescas";"Verduras frescas";600
vbpK57zhQYE%3D;50101538;"Verduras frescas";"Verduras frescas";960
vayOKaf8qFA%3D;50101538;"Verduras frescas";"Verduras frescas";28
mqxgpxggZrQ%3D;50101538;"Verduras frescas";"Verduras frescas";600
Dnp7aJ3FvfM%3D;50101538;"Verduras frescas";"Verduras frescas";400
qt4CyPDh4Bk%3D;50101538;"Verduras frescas";"Verduras frescas";180
ffsMkV1ql9w%3D;50101538;"Verduras frescas";"Verduras frescas";610
CwY0Iq0IEe0%3D;50101538;"Verduras frescas";"Verduras frescas";50
4DbKYDEaKkU%3D;50171707;Vinagres;Vinagres;50
W4bv5%2B2RjZo%3D;50171707;Vinagres;Vinagres;240
