planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
391369-servicio-provision-agua-mineral-1;391369-servicio-provision-agua-mineral-1;391369-servicio-provision-agua-mineral-1;;;391369;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-06-18 10:00:00";tradicional;40000000
391382-materiales-electricos-ferreteria-pintura-1;391382-materiales-electricos-ferreteria-pintura-1;391382-materiales-electricos-ferreteria-pintura-1;;;391382;"MATERIALES ELÉCTRICOS, FERRETERÍA Y PINTURA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-07-07 10:00:00";tradicional;250000000
391387-recarga-extintores-1;391387-recarga-extintores-1;391387-recarga-extintores-1;;;391387;"RECARGA DE EXTINTORES";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-06-18 09:30:00";tradicional;12806400
391390-adquisicion-herramientas-menores-mano-1;391390-adquisicion-herramientas-menores-mano-1;391390-adquisicion-herramientas-menores-mano-1;;;391390;"ADQUISICIÓN DE HERRAMIENTAS MENORES Y DE MANO";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-10-26 09:00:00";tradicional;150000000
391412-adquisicion-reloj-biometrico-1;;;;;391412;"ADQUISICIÓN DE RELOJ BIOMÉTRICO";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;25000000
391419-adquisicion-generador-1;391419-adquisicion-generador-1;391419-adquisicion-generador-1;;;391419;"ADQUISICIÓN DE GENERADOR";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-08-13 09:30:00";tradicional;265000000
396905-alquiler-local-sucursal-ciudad-este-segundo-llamado-1;396905-alquiler-local-agencia-regional-ciudad-este-segundo-llamado-1;396905-alquiler-local-agencia-regional-ciudad-este-segundo-llamado-1;;;396905;"ALQUILER DE LOCAL PARA AGENCIA REGIONAL DE CIUDAD DEL ESTE - SEGUNDO LLAMADO";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2021-04-30;"2021-04-15 10:00:00";tradicional;87500000
391292-servicio-alquiler-equipos-impresion-fotocopiado-escaneado-1;;;;;391292;"SERVICIO DE ALQUILER DE EQUIPOS PARA IMPRESIÓN, FOTOCOPIADO Y ESCANEADO";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;400000000
391297-servicio-digitalizacion-planos-1;;;;;391297;"SERVICIO DE DIGITALIZACIÓN DE PLANOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;30000000
391298-actualizacion-manuales-1;;;;;391298;"SERVICIO DE ACTUALIZACIÓN DE MANUALES";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;65000000
391328-provision-e-implementacion-software-cac-1;;;;;391328;"PROVISIÓN E IMPLEMENTACIÓN DE SOFTWARE PARA CAC";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;840000000
391335-adquisicion-redes-cableado-estructurado-1;;;;;391335;"ADQUISICIÓN DE REDES Y CABLEADO ESTRUCTURADO";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;600000000
391337-adquisicion-licencias-softwares-1;;;;;391337;"ADQUISICIÓN DE LICENCIAS Y SOFTWARES";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;220000000
391354-servicio-soporte-tecnico-especializado-seguridad-informacion-1;;;;;391354;"SERVICIO DE SOPORTE TÉCNICO ESPECIALIZADO EN SEGURIDAD DE LA INFORMACIÓN";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;168680000
391385-senaleticas-carteles-1;;;;;391385;"SEÑALÉTICAS Y CARTELES";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;120000000
391394-elementos-limpieza-agencias-1;;;;;391394;"ELEMENTOS DE LIMPIEZA PARA LAS AGENCIAS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;12000000
391397-adquisicion-lavamanos-1;391397-adquisicion-lavamanos-ad-referendum-1;391397-adquisicion-lavamanos-ad-referendum-1;;;391397;"ADQUISICIÓN DE LAVAMANOS AD REFERENDUM";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-09-23 10:00:00";tradicional;8800000
391409-adquisicion-televisores-1;;;;;391409;"ADQUISICIÓN DE TELEVISORES";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;20000000
391299-servicios-publicacion-1;391299-servicios-publicacion-1;391299-servicios-publicacion-1;;;391299;"SERVICIOS DE PUBLICACIÓN";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-07-30 09:00:00";tradicional;300000000
398563-servicio-elaboracion-proyecto-sistema-incendio-1;398563-servicio-elaboracion-proyecto-sistema-incendio-1;;;;398563;"SERVICIO DE ELABORACIÓN DE PROYECTO DE SISTEMA CONTRA INCENDIO";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-06-30;"2021-08-12 09:30:00";tradicional;120000000
398565-servicio-elaboracion-maqueta-1;398565-servicio-elaboracion-maqueta-1;398565-servicio-elaboracion-maqueta-1;;;398565;"SERVICIO DE ELABORACIÓN DE MAQUETA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-28 10:00:00";tradicional;16000000
398647-encuadernacion-documentos-1;398647-encuadernacion-documentos-1;398647-encuadernacion-documentos-1;;;398647;"ENCUADERNACIÓN DE DOCUMENTOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-07-05 10:00:00";tradicional;100000000
398802-seguro-medico-funcionarios-1;398802-seguro-medico-funcionarios-1;398802-seguro-medico-funcionarios-1;;;398802;"SEGURO MEDICO PARA FUNCIONARIOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2021-07-27 10:00:00";tradicional;4776000000
391388-adquisicion-productos-quimicos-mantenimiento-piscina-sede-social-1;;;;;391388;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS PARA MANTENIMIENTO DE PISCINA - SEDE SOCIAL";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-07-31;;tradicional;30000000
391286-servicio-barrido-limpieza-1;391286-servicio-barrido-limpieza-1;391286-servicio-barrido-limpieza-1;;;391286;"SERVICIO DE BARRIDO Y LIMPIEZA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-08-31;"2021-10-20 09:00:00";tradicional;1599000000
391294-servicio-informes-confidenciales-1;;;;;391294;"SERVICIO DE INFORMES CONFIDENCIALES ";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-08-31;;tradicional;300000000
391295-servicio-auditoria-externa-ejercicio-2021-1;391295-servicio-auditoria-externa-ejercicio-2021-1;391295-servicio-auditoria-externa-ejercicio-2021-1;;;391295;"SERVICIO DE AUDITORIA EXTERNA PARA EL EJERCICIO 2021";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-07 09:00:00";tradicional;39500000
401342-servicio-provision-colocacion-jardin-vertical-1;401342-servicio-provision-colocacion-jardin-vertical-1;401342-servicio-provision-colocacion-jardin-vertical-1;;;401342;"SERVICIO DE PROVISION Y COLOCACIÓN DE JARDIN VERTICAL";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-09-21 10:00:00";tradicional;56916000
402648-servicio-tv-cable-digital-1;402648-servicio-tv-cable-digital-1;402648-servicio-tv-cable-digital-1;;;402648;"SERVICIO DE TV CABLE DIGITAL";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-11 09:00:00";tradicional;12000000
403828-mantenimiento-reparacion-torres-electricas-canchas-cesped-natural-1;;;;;403828;"Mantenimiento y Reparación de las torres eléctricas de las canchas de césped natural";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-11-30;;tradicional;150000000
405165-servicio-auditoria-impositiva-2020-1;;;;;405165;"SERVICIO DE AUDITORIA IMPOSITIVA 2020";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-12-31;;tradicional;70000000
397597-adquisicion-utiles-oficina-tinta;;;373491-adquisicion-utiles-oficina;;397597;"ADQUISICIÓN DE ÚTILES DE OFICINA Y TINTA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397597-adquisicion-utiles-oficina-tinta;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;397597;"ADQUISICIÓN DE ÚTILES DE OFICINA Y TINTA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399605-adquisicion-agua-mineral;;;383440-adquisicion-agua-mineral;;399605;"Adquisición de Agua mineral";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
