slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
352122-coexma-s-r-l-13;CO-28001-18-164741;"2018-12-07 14:37:51.035";352122;"ADQUISICION DE SILLAS PEDAGOGICAS, EQUIPOS, ENSERES, MUEBLES, MAMPARAS Y CORTINAS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14960000;PYG;Guaraníes;;"2018-11-19 18:52:25"
344827-coexma-s-r-l-8;LP-12008-19-170948;"2019-05-08 12:46:22.385";344827;"ADQUISICION DE DE MUEBLES Y ENSERES PARA ATENCION PRIMARIA DE LA SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73250000;PYG;Guaraníes;;"2019-03-07 16:45:52"
355941-coexma-s-r-l-5;LP-12016-19-177239;"2019-09-09 12:53:36.932";355941;"ADQUISICIÓN DE MUEBLES PARA EL SNPP 2DO LLAMADO";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167245000;PYG;Guaraníes;;"2019-08-23 09:03:31"
357489-coexma-s-r-l-1;CD-25002-19-178144;"2019-09-26 16:07:02.936";357489;"cd_6381 Adquisición de Mobiliario para la Agencia Regional Capiatá";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154300100;PYG;Guaraníes;;"2019-09-10 14:59:09"
372602-coexma-s-r-l-1;CD-13002-19-185225;"2019-12-20 19:30:36.166";372602;"ADQUISICIÓN DE MOBILIARIOS EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136100000;PYG;Guaraníes;;"2019-12-09 12:37:02"
372361-coexma-s-r-l-1;CD-11002-19-183376;"2019-12-16 15:33:26.181";372361;"Adquisición de cafeteras profesionales";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12300000;PYG;Guaraníes;;"2019-12-10 19:26:45"
385182-coexma-s-r-l-8;CO-28001-20-193774;"2020-12-01 12:00:05.763";385182;"ADQUISICIÓN DE MUEBLES, EQUIPOS E INSUMOS DE LABORATORIOS PARA PROYECTOS DE INVESTIGACIÓN - CONACYT";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";603000;PYG;Guaraníes;;"2020-11-13 11:31:45"
377947-coexma-s-r-l-2;CD-12005-20-194927;"2020-12-16 16:59:22.109";377947;"ADQUISICIÓN DE MUEBLES Y EQUIPOS DE COMPUTACIÓN";ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42000000;PYG;Guaraníes;;"2020-12-01 15:29:00"
396909-coexma-s-r-l-3;CO-25002-21-202093;"2021-07-29 12:48:41.351";396909;"lco 1120_Adquisición de Mobiliarios para las Oficinas Regionales de ANDE Caazapá y Coronel Bogado";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";190776200;PYG;Guaraníes;;"2021-06-29 12:18:32"
383966-coexma-s-r-l-12;LP-13002-21-204226;"2021-09-10 09:49:11.396";383966;"ADQUISICIÓN DE MUEBLES, ACCESORIOS, EQUIPOS INFORMÁTICOS Y DE OFICINA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2021 - AD REFERÉNDUM AL PRESUPUESTO 2021";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93888000;PYG;Guaraníes;;"2021-08-24 10:02:44"
414829-coexma-s-r-l-1;CD-13002-22-216291;"2022-08-02 14:09:08.824";414829;"ADQUISICIÓN DE MOBILIARIOS PARA EL INSTITUTO TÉCNICO SUPERIOR DE FORMACIÓN POLÍTICA ELECTORAL (IPEL)";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";169050000;PYG;Guaraníes;;"2022-07-18 09:50:15"
409481-coexma-s-r-l-1;CD-14001-22-223816;"2022-12-13 11:56:25.901";409481;"ADQUISICIÓN DE MUEBLES Y ENSERES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34542000;PYG;Guaraníes;;"2022-12-05 09:55:02"
424182-coexma-s-r-l-2;CD-11002-23-231666;"2023-09-26 10:44:49.48";424182;"Adquisición de utensilios de cocina y comedor para la Honorable Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;1;"2023-08-22 14:30:11"
437029-coexma-s-r-l-1;CD-30160-23-233848;"2023-11-20 11:25:23.114";437029;"Adquisición de Muebles para la Junta Municipal";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27910000;PYG;Guaraníes;;"2023-11-03 07:52:17"
432591-coexma-s-r-l-1;CD-30135-23-236147;"2023-12-12 11:51:31.003";432591;"AQUISICION DE MUEBLES PARA LA MUNICIPALIDAD DE ACAHAY";municipalidad-acahay;228;"Municipalidad de Acahay";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96450900;PYG;Guaraníes;;"2023-11-21 09:15:56"
