id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Xgq0hE%2FTPdw%3D;11;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";1657500;_NO_APLICA_;1;_NO_APLICA_;1657500;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sE%2Fi5Shzpkg%3D;12;72131601-006;Aislacion;Aislacion;216750;_NO_APLICA_;1;_NO_APLICA_;216750;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ILJFZYRenBc%3D;13;72131601-005;Mamposteria;Mamposteria;2310000;_NO_APLICA_;1;_NO_APLICA_;2310000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xp7KujdE71M%3D;14;72131601-005;Mamposteria;Mamposteria;58000;_NO_APLICA_;1;_NO_APLICA_;58000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
poENnS8kfyc%3D;15;72101607-002;"Revestimiento de pared o muros";"Revestimiento de pared o muros";456750;_NO_APLICA_;1;_NO_APLICA_;456750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yHy31kc%2FF3E%3D;16;72101607-002;"Revestimiento de pared o muros";"Revestimiento de pared o muros";1193940;_NO_APLICA_;1;_NO_APLICA_;1193940;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Etz7Gt0QEho%3D;17;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";6180800;_NO_APLICA_;1;_NO_APLICA_;6180800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GciJ7FuR11A%3D;18;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";490000;_NO_APLICA_;1;_NO_APLICA_;490000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fDD2Xrn9CUQ%3D;19;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";343000;_NO_APLICA_;1;_NO_APLICA_;343000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6aic6PbGc9Y%3D;20;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";609000;_NO_APLICA_;1;_NO_APLICA_;609000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FmWNokW5m0M%3D;21;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";580000;_NO_APLICA_;1;_NO_APLICA_;580000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
huNQ42ISHjg%3D;22;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";345000;_NO_APLICA_;1;_NO_APLICA_;345000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g%2BgrPVb4f20%3D;23;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";345000;_NO_APLICA_;1;_NO_APLICA_;345000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XDPv03CUXFk%3D;24;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";380000;_NO_APLICA_;1;_NO_APLICA_;380000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zw9d940qpkY%3D;25;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";145000;_NO_APLICA_;1;_NO_APLICA_;145000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J9NZnn%2FA8Eg%3D;26;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";343000;_NO_APLICA_;1;_NO_APLICA_;343000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mUq3IX8b83U%3D;27;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";165000;_NO_APLICA_;1;_NO_APLICA_;165000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j6u3t624isc%3D;28;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";315000;_NO_APLICA_;1;_NO_APLICA_;315000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iNW7kKlEfK0%3D;29;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1160000;_NO_APLICA_;1;_NO_APLICA_;1160000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vvDdUu2vrNU%3D;30;72101903-001;"Carpinteria metalica";"Carpinteria metalica";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xl%2FcVvjd1w4%3D;31;72101903-001;"Carpinteria metalica";"Carpinteria metalica";102000;_NO_APLICA_;1;_NO_APLICA_;102000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ix7RKAP7f%2Bw%3D;32;72131601-008;Revoques;Revoques;1332500;_NO_APLICA_;1;_NO_APLICA_;1332500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jJ77wikg4Yg%3D;33;72131601-008;Revoques;Revoques;735000;_NO_APLICA_;1;_NO_APLICA_;735000;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qnKfXknqSgo%3D;34;72131601-008;Revoques;Revoques;345000;_NO_APLICA_;1;_NO_APLICA_;345000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iBP7U5XSmxE%3D;35;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";952000;_NO_APLICA_;1;_NO_APLICA_;952000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7hYPKrpRYZ0%3D;36;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";3610000;_NO_APLICA_;1;_NO_APLICA_;3610000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DJk1P4R6aZA%3D;37;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";680800;_NO_APLICA_;1;_NO_APLICA_;680800;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t0kYEWDP0OQ%3D;38;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1140000;_NO_APLICA_;1;_NO_APLICA_;1140000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZkghdhPjzNc%3D;39;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3iVARNPa44I%3D;40;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";379500;_NO_APLICA_;1;_NO_APLICA_;379500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W5%2FG8Lc89eQ%3D;41;72101903-001;"Carpinteria metalica";"Carpinteria metalica";206250;_NO_APLICA_;1;_NO_APLICA_;206250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SzK3az6EVgI%3D;42;72101601-002;"Montaje / Desmontaje de cielorraso";"Colocacion de cielorraso";3240000;_NO_APLICA_;1;_NO_APLICA_;3240000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3hTK6wFPego%3D;43;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";288000;_NO_APLICA_;1;_NO_APLICA_;288000;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S7F6PJcyROo%3D;44;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";387500;_NO_APLICA_;1;_NO_APLICA_;387500;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SzPROWPA8QU%3D;45;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";290000;_NO_APLICA_;1;_NO_APLICA_;290000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9sfh9BPLUME%3D;46;72102401-001;"Servicio de pintura de exteriores";"Servicio de pintura de exteriores";597000;_NO_APLICA_;1;_NO_APLICA_;597000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C2037FYhqAE%3D;47;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiores";1350800;_NO_APLICA_;1;_NO_APLICA_;1350800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
317pnZSJ85s%3D;48;72102401-003;"Servicio de pintura de aberturas";"Servicio de pintura de aberturas";240000;_NO_APLICA_;1;_NO_APLICA_;240000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
22Z9MFCNMhI%3D;49;72102401-002;"Servicio de pintura de paredes y murallas";"Servicio de pintura de paredes y murallas";1306500;_NO_APLICA_;1;_NO_APLICA_;1306500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SHXyBD7KyFw%3D;50;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
