slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
320019-construccion-empedrado-1;320019;"Construcción de Empedrado ";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-01-31 09:14:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61000000
324807-reparacion-minibus-1;324807;"Reparación de Minibús";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-03-13 09:57:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13000000
326782-adquisicion-materia-prima-fabricacion-tubos-1;326782;"ADQUISICION DE MATERIA PRIMA PARA FABRICACION DE TUBOS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2017-05-29 16:05:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;163370000
326767-adquisicion-viveres-1;326767;"ADQUISICION DE VIVERES";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2017-05-29 17:16:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;225150000
331943-insumos-metalicos-no-metalicos-varios-1;331943;"Insumos metálicos, no metálicos y varios";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-06-28 10:22:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
333055-provision-tubo-hormigon-armado-1;333055;"Provisiòn de tubo de hormigon armado";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-11 14:01:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;77500000
332597-provision-bienes-e-insumos-agropecuarios-1;332597;"Provisión de bienes e insumos agropecuarios";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2017-07-27 10:56:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;71900000
325962-servicio-mantenimiento-reparacion-sistema-electrico-edificio-1;325962;"Servicio de Mantenimiento y Reparación de Sistema Eléctrico de Edificio";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-09-21 16:58:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99280000
335560-mantenimeinto-reparacion-caminos-mcal-lopez-nva-toledo-1;335560;"MANTENIMEINTO Y REPARACION DE CAMINOS EN MCAL. LOPEZ Y NVA. TOLEDO";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-10-03 16:17:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;521000000
326796-servicio-mantenimiento-reparaciones-varios-1;326796;"Servicio de Mantenimiento y reparaciones varios";facultad-ciencias-sociales-politicas;1678;"Facultad de Ciencias Sociales y Politicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-10-10 16:23:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5200000
342763-adquisicion-materia-prima-fabrica-tubo-1;342763;"ADQUISICIÓN DE MATERIA PRIMA PARA FABRICA DE TUBO";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-06-04 16:30:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145348400
343245-adquisicion-insumos-limpieza-1;343245;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2018-06-08 12:20:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
345296-adquisicion-viveres-1;345296;"ADQUISICIÓN DE VIVERES";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2018-07-03 16:55:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;227500240
354995-adquisicion-bienes-e-insumos-agropecuarios-1;354995;"Adquisición de Bienes e Insumos Agropecuarios";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2018-12-12 14:29:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;77120000
342854-adquisicion-elementos-limpieza-1;342854;"Adquisicion de elementos de limpieza";facultad-ciencias-sociales-politicas;1678;"Facultad de Ciencias Sociales y Politicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2018-12-13 18:17:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4999000
356682-adquisicion-viveres-1;356682;"Adquisición de Víveres";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2019-05-21 17:26:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;227449000
356898-adquisicion-insumos-limpieza-1;356898;"Adquisición de Insumos de Limpieza ";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2019-06-07 11:08:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140400000
358642-licitacion-publica-nacional-n-02-2019-cursos-capacitacion-laboral-1;358642;"LICITACIÓN PÚBLICA NACIONAL Nº 02/2019 CURSOS DE CAPACITACIÓN LABORAL ";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";;;"2019-07-18 16:16:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11216000000
360425-gastos-servicos-aseos-mantenimiento-reparaciones-1;360425;"Gastos por servicos, aseos, mantenimiento y reparaciones";facultad-ciencias-sociales-politicas;1678;"Facultad de Ciencias Sociales y Politicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-08-08 15:27:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1090000
360650-adquisicion-elementos-e-insumos-limpieza-1;360650;"Adquisición de elementos e insumos de limpieza";facultad-ciencias-sociales-politicas;1678;"Facultad de Ciencias Sociales y Politicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2019-08-14 16:55:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3999500
414036-construccion-empedrado-baden-calle-proyectada-c-calle-maristas-barrio-maristas-1;414036;"Construcción de empedrado con baden calle Proyectada c/calle Maristas Barrio Maristas";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-31 06:01:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99320000
414033-construccion-empedrado-baden-calle-residentas-c-proyectada-villa-maestro-1;414033;"Construcción de empedrado con baden calle Las Residentas c/Proyectada Villa del Maestro";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-31 16:09:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140600000
415653-refaccion-plaza-amistad-1;415653;"Refacción Plaza de la Amistad";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-06 09:53:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175043249
416019-const-de-empedrado-calle-cap-juan-a-roa-bario-san-miguel-1;416019;"Const.de empedrado calle Cap.Juan A.Roa bario San Miguel";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-29 15:02:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101670000
416644-reposicion-pavimentacion-hormigon-1;416644;"Reposición de pavimentación con hormigón.";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-26 08:57:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;180000000
416965-construccion-empedrado-canalizacion-alcantarillado-asent-sol-naciente-1;416965;"Construcción de empedrado con canalización y alcantarillado Asent.Sol Naciente.";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-01 10:01:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;173251000
417545-construccion-losa-tablero-h-a-1;417545;"Construcción de Losa Tablero de H A";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-14 10:30:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168480000
418308-reposicion-pavimento-hormigon-1;418308;"Reposición de pavimento con hormigon";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-13 16:56:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;180000000
418635-construccion-empedrado-villa-maestro-1;418635;"Construcción de empedrado Villa del Maestro";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-24 11:03:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126000000
416608-provision-articulos-ferreteria-materiales-construccion-1;416608;"Provisión de artículos de ferretería y materiales de construcción";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-11-10 12:05:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175001000
420358-rep-de-aulas-esc-no-339-1ro-marzo-escuela-no-2646-virgen-carmen-escuela-192-12-junio-1;420358;"Rep.de aulas Esc.No.339 1ro de Marzo, Escuela No.2646 Virgen del Carmen y Escuela 192, 12 de junio";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-11 17:49:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;181796853
420365-rep-de-aulas-colegio-nacional-enrique-solano-lopez-1;420365;"Rep.de aulas Colegio Nacional Enrique Solano López";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-14 15:30:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;118620290
420369-reparacion-aulas-escuela-basica-no-410-elisa-alicia-linch-1;420369;"Reparación de aulas Escuela Básica No.410 Elisa Alicia Linch";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-18 10:21:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124988775
425251-reposicion-pavimentacion-asfalto-frio-1;425251;"Reposición de pavimentación con asfalto frio.";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-03-22 14:15:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194960000
423762-reposicion-pavimentacion-hormigon-1;423762;"Reposición de pavimentación con hormigón ";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-03-24 14:19:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194960000
429946-reposicion-pavimentacion-hormigon-1;429946;"Reposición de pavimentación con hormigon";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-04-28 15:28:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194960000
430442-reposicion-pavimentacion-1;430442;"Reposición de pavimentación.";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-05-11 14:26:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194960000
430920-reposicion-pavimentacion-1;430920;"Reposición de pavimentación";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-07-04 16:03:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194960000
432129-reparacion-aulas-colegio-nacional-enrique-s-lopez-1;432129;"Reparación de aulas Colegio Nacional Enrique S. López";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-07-07 14:09:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194082900
432181-construccion-1904-m2-empedrado-ciudad-yhu-1;432181;"CONSTRUCCIÓN DE 1904 M2 DE EMPEDRADO EN LA CIUDAD DE YHU";municipalidad-yhu;86;"Municipalidad de Yhú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-07-12 07:39:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194540000
425996-adquisicion-transformador-accesorios-1;425996;"ADQUISICION DE TRANSFORMADOR Y ACCESORIOS";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2023-08-04 12:39:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29960000
433256-provision-materiales-empedrado-1;433256;"Provisión de materiales para empedrado";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;"2023-08-21 12:41:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194080800
