id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzHEToHczts%2BkH36usq%2BZ%2FM8xEMKcDB%2BkOuNyd%2FWdTBTJcrx7QhyrOb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0002161;;44729608;40503880;PYG;Guaraníes;2017-12-28;
U2w%2BIClW%2FXzHEToHczts%2BkH36usq%2BZ%2FM8xEMKcDB%2BkNOh0mrbi4gzqJvnBDQoHKQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0002104;;28799085;26078357;PYG;Guaraníes;2017-12-06;
U2w%2BIClW%2FXzHEToHczts%2BkH36usq%2BZ%2FM8xEMKcDB%2BkMcIvQvwNH46PdVDk6Co8sv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0002136;;54617349;49457499;PYG;Guaraníes;2017-12-06;
U2w%2BIClW%2FXzHEToHczts%2BkH36usq%2BZ%2FM8xEMKcDB%2BkPAI%2FV%2Bed87ApHNsSjUspsu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0002065;;24281435;21987501;PYG;Guaraníes;2017-10-11;
U2w%2BIClW%2FXzHEToHczts%2BkH36usq%2BZ%2FM8xEMKcDB%2BkOZOHVcysX%2BT3HWOkawvojY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001990;;34338015;31094009;PYG;Guaraníes;2017-09-06;
U2w%2BIClW%2FXzHEToHczts%2BkH36usq%2BZ%2FM8xEMKcDB%2BkOrTFrlKyIK1ZutBe9F66kI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001918;;67654895;61263352;PYG;Guaraníes;2017-07-13;
U2w%2BIClW%2FXzHEToHczts%2BkH36usq%2BZ%2FM8xEMKcDB%2BkPhrROtf3hya6ntJLWzSmZL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001922;;55017176;49819554;PYG;Guaraníes;2017-07-13;
U2w%2BIClW%2FXzHEToHczts%2BkH36usq%2BZ%2FM8xEMKcDB%2BkPWEHFHz8RgbG%2FTzZjR4iyu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001923;;59283480;53682808;PYG;Guaraníes;2017-07-13;
U2w%2BIClW%2FXzHEToHczts%2BkH36usq%2BZ%2FM8xEMKcDB%2BkPOQI6%2B%2BUF9n5tKygjL7sYH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001904;;10031431;9083735;PYG;Guaraníes;2017-07-06;
U2w%2BIClW%2FXzHEToHczts%2BkH36usq%2BZ%2FM8xEMKcDB%2BkOWV82HSYNA3X9HfIN2yc2%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001880;;54142501;49027511;PYG;Guaraníes;2017-06-19;
