id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
zXsw2pPGUok%3D;9;18;1204267;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Puerta metálica de chapa N° 20 de 0,90 x 2,10 para personas con discapacidad motriz ";"Lote 9 Clemetina Irrazabal";963414;PYG
w17UuGEb1VI%3D;9;19;2265363;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Aberturas tipo ventana 0,60 x 0,40 de aluminio color bronce línea innova corredizas de 2 hojas móviles cierre clip automático HPO uñera, con vidrios templados de 6 mm (color oscuro)";"Lote 9 Clemetina Irrazabal";1812291;PYG
Eq3aZ0gWqwg%3D;9;20;1508333;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Látex acrílica en paredes interiores c/ enduido, dos manos, color blanco. (dos sanitarios)";"Lote 9 Clemetina Irrazabal";1206700;PYG
v8a1WgGjCc0%3D;9;21;1720000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Látex acrílica en paredes exteriores, dos manos";"Lote 9 Clemetina Irrazabal";1376040;PYG
iNZEQW1V3gE%3D;9;22;302400;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"De aberturas metálicas con antióxido, sintético de color Caoba Natural. (Ventanas y puertas especiales)";"Lote 9 Clemetina Irrazabal";241920;PYG
qd%2FARVwT%2FuM%3D;9;23;1266667;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"Alimentación de agua fría (sanitarios y bebedero)";"Lote 9 Clemetina Irrazabal";1013334;PYG
yv1%2FgzLDQDc%3D;9;24;1256667;PYG;Infraestructura:sanitarios;72101510-006;"Instalacion de desague cloacal";"Desagüe cloacal hasta el primer registro (Primaria, secundaria y su conexión cloacal a la red pública). Ver detalle";"Lote 9 Clemetina Irrazabal";1005334;PYG
%2FEILkWsh544%3D;9;25;2501000;PYG;Infraestructura:sanitarios;72101510-006;"Instalacion de desague cloacal";"Cámara de inspección (40cmx40cm) ver detalle";"Lote 9 Clemetina Irrazabal";2000800;PYG
PhBvRRVN9tU%3D;9;26;1958400;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"Tubería PVC 100mm blanco, excavación, tapada con colchón de arena y carpeta.";"Lote 9 Clemetina Irrazabal";1566720;PYG
aSWl6Memac4%3D;9;27;695959;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"Inodoro pedestal con cisterna baja de primera línea.";"Lote 9 Clemetina Irrazabal";556766;PYG
15SwXsx%2FiLk%3D;9;28;1298216;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"Grifería para lavatorios a pulsador primera calidad. (sanitarios y bebedero)";"Lote 9 Clemetina Irrazabal";1038576;PYG
XzvrXh14wGg%3D;9;29;612407;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Espejo pegado a la pared (0.60 cm x 0.40cm) de 0,3mm";"Lote 9 Clemetina Irrazabal";489930;PYG
R3y5BdZYHuM%3D;9;30;231434;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Tapa y asiento p/Inodoro PVC rígido con parachoques de goma. Cierre silencioso.";"Lote 9 Clemetina Irrazabal";185148;PYG
uNj7XMNr2Ho%3D;9;31;163700;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Jabonera de losa cerámica.";"Lote 9 Clemetina Irrazabal";130962;PYG
AQR2nofRBl0%3D;9;32;191631;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Lavatorio de mármol, mesada de granito color gris kiterya; pollera de 12cm; soportes metálicos; 3 bachas de acero inoxidable; perforación de griferías y colocación en obra.";"Lote 9 Clemetina Irrazabal";562122;PYG
Xg5zX%2Fa5NW0%3D;9;33;2267932;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Inodoros p/ discapacitados de 1º calidad, con cisterna baja, color a definir y accesorios. (incluye baranda)";"Lote 9 Clemetina Irrazabal";883734;PYG
kChwHj67%2FYA%3D;9;34;1104667;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"Lavatorio para discapacitado motriz (sin pedestal)";"Lote 9 Clemetina Irrazabal";1206606;PYG
WOMG3CmdYhI%3D;9;35;170621;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"Rejilla de piso de 20 x 20 cm";"Lote 9 Clemetina Irrazabal";136496;PYG
6nWeV7G7Hh4%3D;9;36;1432667;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Lavatorio con pedestal y grifería completa. (Varones)";"Lote 9 Clemetina Irrazabal";1146134;PYG
VwveU1PHF1M%3D;9;37;194153;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"Llave de paso c/campana, cromado.";"Lote 9 Clemetina Irrazabal";155324;PYG
pLeuIBQ9BJg%3D;9;38;499767;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de circuitos (bocas) de tomas corriente tipo euroamericano y Puntos de iluminación (incluye picado y amurado de caños corrugados antillamas, cableado, tener en cuenta el neutro de color azul o celeste).";"Lote 9 Clemetina Irrazabal";399816;PYG
Kxbpsn2JeuU%3D;9;39;1216200;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación equipo acanalado con tubos led 1x18w (Incluye ducto pvc, cableado multifilar, encendido por fotocelula, boca punto ebutido a la pared)";"Lote 9 Clemetina Irrazabal";972960;PYG
VcjTor8jLtI%3D;9;40;526667;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Desmontaje y posterior montaje de Aire Acondicionado 18.000BTU (Incluye mantenimiento y sistema de desague con caño PVC)";"Lote 9 Clemetina Irrazabal";429334;PYG
MgHKflTqkac%3D;9;41;510567;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de circuito para aire acondicionado (Incluye cableado multifilar, ducto externo PVC, curva PVC, punto bipolar y caja de conexión con tapa)";"Lote 9 Clemetina Irrazabal";408454;PYG
en2BCfPTuek%3D;9;42;552883;PYG;"Infraestructura:otros;Infraestructura:sanitarios;Infraestructura:aulas";72131601-013;"Limpieza de obra";"Limpieza final";"Lote 9 Clemetina Irrazabal";442000;PYG
