id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
ns2qHPeG6KE%3D;7;19;371800;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"f- Porta rollo cerámico blanco o claro";"Lote 7 Esc. Básica Nº 2438 San Carlos - Urusapucai";297444;PYG
dbSvhIuo5wM%3D;7;20;409862;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"g- Jabonera cerámico";"Lote 7 Esc. Básica Nº 2438 San Carlos - Urusapucai";327888;PYG
A9Wjy995%2Bso%3D;7;21;2804847;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"h- Mesada de mármol 1,80 x 0,50cm,3 bachas de acero inoxidables c/griferías baño dama y caballero).";"Lote 7 Esc. Básica Nº 2438 San Carlos - Urusapucai";2243876;PYG
juFTRC2IadQ%3D;7;22;285487;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"i-llave de paso c/campana, cromado.";"Lote 7 Esc. Básica Nº 2438 San Carlos - Urusapucai";228388;PYG
FbKJVPxOTUY%3D;7;23;3206667;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"a- Alimentación de agua fría";"Lote 7 Esc. Básica Nº 2438 San Carlos - Urusapucai";2565334;PYG
bMg4IehpErs%3D;7;24;1256667;PYG;Infraestructura:sanitarios;72101510-006;"Instalacion de desague cloacal";"b- Desagüe cloacal hasta el primer registro existente.";"Lote 7 Esc. Básica Nº 2438 San Carlos - Urusapucai";1005334;PYG
l3Sp%2Fcst4yM%3D;7;25;220000;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"c- Caño PVC Ø 100mm.";"Lote 7 Esc. Básica Nº 2438 San Carlos - Urusapucai";176000;PYG
b1hHSgjp%2F8E%3D;7;26;1516667;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de tablero plastico embutido de 5 TM ( Incluye llaves termicas y cableado multifilar)";"Lote 7 Esc. Básica Nº 2438 San Carlos - Urusapucai";1213334;PYG
Mx%2Flrsk85Xg%3D;7;27;421057;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de circuitos (bocas) de tomas corriente tipo euroamericano y Puntos de iluminación (incluye picado y amurado de caños corrugados antillamas, cableado, tener en cuenta el neutro de color azul o celeste).";"Lote 7 Esc. Básica Nº 2438 San Carlos - Urusapucai";336844;PYG
6noZnP4IFTM%3D;7;28;796198;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación equipo acanalado con tubos led 1x18w (Incluye ducto pvc, cableado multifilar, encendido por fotocelula, boca punto ebutido a la pared)";"Lote 7 Esc. Básica Nº 2438 San Carlos - Urusapucai";636960;PYG
EwirmdwonpA%3D;7;29;136866;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de cable preensamblado 2x10mm2 ( Incluye morsa de sujeción, conector dentado, cable multifilar";"Lote 7 Esc. Básica Nº 2438 San Carlos - Urusapucai";109493;PYG
pn7KVknBH1s%3D;7;30;617883;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Limpieza final";"Lote 7 Esc. Básica Nº 2438 San Carlos - Urusapucai";490000;PYG
