id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
Q6idM3Xe%2Bpo%3D;5;17;10312500;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"b- Techo faltante (en galería existente) IDEM anterior";"Lote 5 Escuela Básica Nº 5 7.311 LAS DELICIAS";2;PYG
B%2BlNboU%2F6LU%3D;5;18;1875000;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"a- Colocación de Cielorraso PVC 10 mm con caño negro estructural de 40x40mm. en aula y galería";"Lote 5 Escuela Básica Nº 5 7.311 LAS DELICIAS";4;PYG
ES%2B31a9Aiis%3D;5;19;2437500;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Cenefa y Babetas de chapa Nº26 desarrollo 0.50cm.";"Lote 5 Escuela Básica Nº 5 7.311 LAS DELICIAS";3;PYG
5M8TFYySgtA%3D;5;20;2437500;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"a- Contrapiso de H° de cascotes - h=10 cm. Nivelado";"Lote 5 Escuela Básica Nº 5 7.311 LAS DELICIAS";4;PYG
H4yVSGOZieQ%3D;5;21;8812500;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"b- Carpeta de cemento para piso cerámico";"Lote 5 Escuela Básica Nº 5 7.311 LAS DELICIAS";1;PYG
5dhJrX%2FpOMk%3D;5;22;2252500;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"c- Piso Cerámico satinado PEI 4, color gris oscuro u otro color 30x 30cm (en sanitario y galería).";"Lote 5 Escuela Básica Nº 5 7.311 LAS DELICIAS";3;PYG
mBWIHDN%2BoJ8%3D;5;23;1800000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"a- Zócalo cerámico satinado.";"Lote 5 Escuela Básica Nº 5 7.311 LAS DELICIAS";3;PYG
ny2JfmE4YsE%3D;5;24;1400000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"a- Contrapiso de H° de cascotes - h=10 cm. Nivelado.";"Lote 5 Escuela Básica Nº 5 7.311 LAS DELICIAS";4;PYG
cspdR7qmRU8%3D;5;25;6587500;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"b- Carpeta de cemento";"Lote 5 Escuela Básica Nº 5 7.311 LAS DELICIAS";1;PYG
HuYGxgos6qk%3D;5;26;2625000;PYG;Infraestructura:aulas;72131601-006;Aislacion;"a- Interior a c/hidrofugo a una capa.";"Lote 5 Escuela Básica Nº 5 7.311 LAS DELICIAS";3;PYG
R1oxO6qnWO8%3D;5;27;1125000;PYG;Infraestructura:aulas;72131601-008;Revoques;"a- Cerámicos para revestimientos blanco o claro 0.30 x 0.60cm y/o aproximadamente igual pared interior (baño) con altura de 2,10 m";"Lote 5 Escuela Básica Nº 5 7.311 LAS DELICIAS";1;PYG
jfsCE8BdDmQ%3D;5;28;750000;PYG;Infraestructura:aulas;72101510-002;"Instalacion de fontaneria sanitaria";"a- Alimentación de Agua corriente fría";"Lote 5 Escuela Básica Nº 5 7.311 LAS DELICIAS";3;PYG
Zq1LTP5ANxU%3D;5;29;250000;PYG;Infraestructura:aulas;72101510-006;"Instalacion de desague cloacal";"b- Desagüe cloacal hasta el primer registro";"Lote 5 Escuela Básica Nº 5 7.311 LAS DELICIAS";1;PYG
7lC827qv56E%3D;5;30;585000;PYG;Infraestructura:aulas;72101510-006;"Instalacion de desague cloacal";"c- Cámara de Inspección 40cm x 40cm.";"Lote 5 Escuela Básica Nº 5 7.311 LAS DELICIAS";3;PYG
sz8ikNCK1Yg%3D;5;31;840000;PYG;Infraestructura:aulas;72101510-006;"Instalacion de desague cloacal";"d- Caño PVC 100mm";"Lote 5 Escuela Básica Nº 5 7.311 LAS DELICIAS";3;PYG
vmzxIINUyb0%3D;5;32;1995000;PYG;Infraestructura:aulas;72101510-006;"Instalacion de desague cloacal";"e- Caños PVC 3/4";"Lote 5 Escuela Básica Nº 5 7.311 LAS DELICIAS";1;PYG
lM28sYb%2FY88%3D;5;33;950000;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"a-Colocación de canaleta y bajada de chapa galv. N°24 des 0,55cm.";"Lote 5 Escuela Básica Nº 5 7.311 LAS DELICIAS";3;PYG
%2BgZPUayOxPA%3D;5;34;950000;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"a- Inodoros para niños de 1º calidad y marca, con cisterna baja, color a definir.";"Lote 5 Escuela Básica Nº 5 7.311 LAS DELICIAS";3;PYG
Zop3WxL7ofY%3D;5;35;110000;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"b- Rejilla de piso sifonada de 20 x 20 cm";"Lote 5 Escuela Básica Nº 5 7.311 LAS DELICIAS";4;PYG
bFSENo6qShw%3D;5;36;487500;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"c- Canillas para Lavatorios a presión de 1º calidad.";"Lote 5 Escuela Básica Nº 5 7.311 LAS DELICIAS";4;PYG
p2%2BOzAHD9Zs%3D;5;37;95000;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"d- Tapa y asiento para inodoro de cierre silencioso c/parachoques de goma.";"Lote 5 Escuela Básica Nº 5 7.311 LAS DELICIAS";3;PYG
4Dq9oPu%2BqcU%3D;5;38;142500;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"e- Espejo pegado a la pared (0.60 cm x 0.40cm) de 0,3mm";"Lote 5 Escuela Básica Nº 5 7.311 LAS DELICIAS";4;PYG
9R9i0CINUbk%3D;5;39;100000;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"f- Porta rollo cerámico blanco o claro";"Lote 5 Escuela Básica Nº 5 7.311 LAS DELICIAS";3;PYG
sdSUSwrAS%2BQ%3D;5;40;172500;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"g- Jabonera cerámico";"Lote 5 Escuela Básica Nº 5 7.311 LAS DELICIAS";4;PYG
VnrRzK%2F86x0%3D;5;41;280000;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"j- Llave de paso c/campana, cromado.";"Lote 5 Escuela Básica Nº 5 7.311 LAS DELICIAS";1;PYG
K%2FlGmI6G9EU%3D;5;42;4200000;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"a- Balancín fabricado con ángulos L y T 1,50m x 1,20m con vidrios triples.";"Lote 5 Escuela Básica Nº 5 7.311 LAS DELICIAS";3;PYG
PrOna5wYW6o%3D;5;43;1200000;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"b- Balancín fabricado con ángulos L y T de   0,80 x 0,60 y de 0,60 x 0,40 con vidrios triples.";"Lote 5 Escuela Básica Nº 5 7.311 LAS DELICIAS";4;PYG
RH%2Bn44VNXiM%3D;5;44;700000;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"c- Puerta metálica de chapa N° 20 de 1,30 x 2,10 (incluye marco, cerradura y herraje de primera calidad con manija de la misma calidad).";"Lote 5 Escuela Básica Nº 5 7.311 LAS DELICIAS";2;PYG
hbjkDCPwQsU%3D;5;45;700000;PYG;Infraestructura:otros;72131601-010;Aberturas;"d- Puerta placa y marco (c/herraje y cerradura) (0,90mx2,10m).Depósito";"Lote 5 Escuela Básica Nº 5 7.311 LAS DELICIAS";4;PYG
7Pcs%2BB4WcOo%3D;5;46;1550000;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"e- Puerta placa con formica o MDF y marco (c/herraje) (0,60mx1,20m). Baños";"Lote 5 Escuela Básica Nº 5 7.311 LAS DELICIAS";2;PYG
3kA58siUcxI%3D;5;47;6475000;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"a- De paredes al látex sin enduido";"Lote 5 Escuela Básica Nº 5 7.311 LAS DELICIAS";4;PYG
Gxcnbc6kJFc%3D;5;48;3025000;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"b- De ladrillos vistos con antimoho incoloro";"Lote 5 Escuela Básica Nº 5 7.311 LAS DELICIAS";3;PYG
MAVK2OHaSys%3D;5;49;195000;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"c- De aberturas metálicas  con pintura sintética (Acceso Principal)";"Lote 5 Escuela Básica Nº 5 7.311 LAS DELICIAS";2;PYG
8Q90uDJlCaA%3D;5;50;100000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"d- Puerta placa y marco con barniz sintético";"Lote 5 Escuela Básica Nº 5 7.311 LAS DELICIAS";4;PYG
GHbNgn1P5R8%3D;5;51;1524000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"e- De Cenefas, canaletas y bajadas con esmalte sintético";"Lote 5 Escuela Básica Nº 5 7.311 LAS DELICIAS";2;PYG
