id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
E07zM7ksssg%3D;8;33;1108167;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"c- Canillas para Lavatorios a presión de 1º calidad.";"Lote 8 Escuela Juan Carlos Hrase";886530;PYG
SD2keXIXXgg%3D;8;34;417358;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"d- Tapa y asiento para inodoro de cierre silencioso c/parachoques de goma.";"Lote 8 Escuela Juan Carlos Hrase";333888;PYG
h99p5sdWYhk%3D;8;35;437433;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"e- Espejo pegado a la pared (0.60 cm x 0.40cm) de 0,3mm";"Lote 8 Escuela Juan Carlos Hrase";349950;PYG
lLuSgxyepcA%3D;8;36;327400;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"f- Porta rollo cerámico blanco o claro";"Lote 8 Escuela Juan Carlos Hrase";261924;PYG
sgVnrGRawLc%3D;8;37;319385;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"g- Jabonera cerámico";"Lote 8 Escuela Juan Carlos Hrase";255510;PYG
N1yFHvZXB60%3D;8;38;1815757;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"i- Mesada de mármol 1,.80 x 0.50cm,3 bachas de acero inoxidables c/griferías baño dama).";"Lote 8 Escuela Juan Carlos Hrase";1452606;PYG
jG978o5ifgc%3D;8;39;1651757;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"j- Mesada de mármol 1,80 x 0,50cm, 2 bachas de acero inoxidables c/griferías (baño varón).";"Lote 8 Escuela Juan Carlos Hrase";1321406;PYG
LXbm53LL0OY%3D;8;40;2183000;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"k- Mingitorio con divisoria de mármol sector mingitorio 1,60 m x 0.50 m. De 1º calidad con grifería.";"Lote 8 Escuela Juan Carlos Hrase";1746402;PYG
pFBieMevGcs%3D;8;41;333553;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"l-llave de paso c/campana, cromado.";"Lote 8 Escuela Juan Carlos Hrase";266844;PYG
tsMeu3B4KNE%3D;8;42;1104667;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"a- Inodoros p/ discapacitados de 1º calidad, con cisterna baja, color a definir y accesorios.  (incluye baranda)";"Lote 8 Escuela Juan Carlos Hrase";883734;PYG
ZKeSVK0GS5Y%3D;8;43;830937;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"b- Lavatorios medianos con pedestal y flexible metálico de 40cm FV";"Lote 8 Escuela Juan Carlos Hrase";664750;PYG
TwxpoQYoRt0%3D;8;44;873300;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"c- Agarradera 80 cm de acero de inoxidable, fiscalización dará el modelo de los artefactos.";"Lote 8 Escuela Juan Carlos Hrase";698640;PYG
M6bzFvzV4R8%3D;8;45;139633;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"d- Rejilla de piso de 20 x 20 cm";"Lote 8 Escuela Juan Carlos Hrase";106862;PYG
fMBY8y3uL50%3D;8;46;139633;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"e- Canillas para Lavatorios a presión de 1º calidad.";"Lote 8 Escuela Juan Carlos Hrase";111706;PYG
YdE1qVQBYlw%3D;8;47;56645;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"f- Espejo pegado a la pared (0.60 cm x 0.40cm) de 0,3mm";"Lote 8 Escuela Juan Carlos Hrase";45316;PYG
dWDFVltJIzU%3D;8;48;130827;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"g- Jabonera y porta papel cerámico blanco";"Lote 8 Escuela Juan Carlos Hrase";104660;PYG
KWfSs5qJDZo%3D;8;49;166777;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"h- llave de paso c/campana cromada";"Lote 8 Escuela Juan Carlos Hrase";133422;PYG
eaFc0Ltxv6w%3D;8;50;2396667;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"a- Alimentación de agua fría";"Lote 8 Escuela Juan Carlos Hrase";1917334;PYG
LzlN11wqyEI%3D;8;51;1326667;PYG;Infraestructura:sanitarios;72101510-006;"Instalacion de desague cloacal";"b- Desagüe cloacal hasta el primer registro";"Lote 8 Escuela Juan Carlos Hrase";1061334;PYG
%2FPgmCqqwSBo%3D;8;52;500200;PYG;Infraestructura:sanitarios;72101510-006;"Instalacion de desague cloacal";"c- Cámara de inspección (0.40cmx0.40cm) ver detalle";"Lote 8 Escuela Juan Carlos Hrase";400160;PYG
R6sMoVdPPv8%3D;8;53;386000;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"d- Caño PVC Ø 100mm.";"Lote 8 Escuela Juan Carlos Hrase";308800;PYG
H1Zi5zl%2BSNw%3D;8;54;1092267;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de tablero plastico embutido de 2 TM ( Incluye llaves termicas y cableado multifilar)";"Lote 8 Escuela Juan Carlos Hrase";873814;PYG
1GjmACaje8E%3D;8;55;229229;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de circuitos (bocas) de tomas corriente tipo euroamericano y Puntos de iluminación";"Lote 8 Escuela Juan Carlos Hrase";183382;PYG
vg1MKpdOAiA%3D;8;56;930200;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de AP1 completo con lampara led de 100W 6500k";"Lote 8 Escuela Juan Carlos Hrase";744158;PYG
Pe6C744NF4Q%3D;8;57;736667;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación equipo acanalado con tubos led 1x18w";"Lote 8 Escuela Juan Carlos Hrase";589336;PYG
uGj2ymToKPw%3D;8;58;233799;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de lampara led 30W luz fria e27";"Lote 8 Escuela Juan Carlos Hrase";187038;PYG
QUbTxjpa0vI%3D;8;59;703217;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Limpieza final";"Lote 8 Escuela Juan Carlos Hrase";560000;PYG
