id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
R4DlpqtbAlg%3D;4;23;110700;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Cenefa y Babetas de chapa Nro 26, desarrollo 0.50cm.";"Lote 4 Escuela Don Carlos Abel Gonzalez Arias";88560;PYG
g8vrImt5Y8g%3D;4;24;1205400;PYG;Infraestructura:aulas;72131601-010;Aberturas;"a- Puerta metálica de chapa N° 20 de 0.90 x 2.10 para personas con discapacidad (incluye herraje y cerraduras de 1º calidad. Pasadores internos para boxes)";"Lote 4 Escuela Don Carlos Abel Gonzalez Arias";964320;PYG
5ZLaTgU%2FOXI%3D;4;25;738000;PYG;Infraestructura:aulas;72131601-010;Aberturas;"b- Puerta metálica de chapa N° 20 de 0,80 x 2,10 (incluye herraje y cerraduras de 1º calidad)";"Lote 4 Escuela Don Carlos Abel Gonzalez Arias";590400;PYG
D6b2ORBtlEE%3D;4;26;762600;PYG;Infraestructura:aulas;72131601-010;Aberturas;"c- Puerta placa c/revestimiento en fórmica y cantonera en madera nativa. de 0,60 x 1,80 (incluye herraje y cerraduras de 1º calidad. Pasadores internos para boxes)";"Lote 4 Escuela Don Carlos Abel Gonzalez Arias";610080;PYG
yUVYHy925PQ%3D;4;27;369000;PYG;Infraestructura:aulas;72131601-010;Aberturas;"d- Aberturas tipo ventana 0,60 x 0,60 de aluminio color bronce línea innova corredizas de 2 hojas móviles cierre clip automático HPO uñera, con vidrios templados de 6 mm (color oscuro)";"Lote 4 Escuela Don Carlos Abel Gonzalez Arias";295200;PYG
WhRIKQIV4SA%3D;4;28;738000;PYG;Infraestructura:aulas;72131601-010;Aberturas;"e- Aberturas tipo ventana 1,40 x 0,60 de aluminio color bronce línea innova corredizas de 2 hojas móviles cierre clip automático HPO uñera, con vidrios templados de 6 mm (color oscuro)";"Lote 4 Escuela Don Carlos Abel Gonzalez Arias";590400;PYG
OgL%2BWrIF1x4%3D;4;29;36900;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"a- Látex acrílica en paredes interiores c/ enduido, dos manos, color blanco.";"Lote 4 Escuela Don Carlos Abel Gonzalez Arias";29520;PYG
eaKJf1nJCJQ%3D;4;30;36900;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"b- Látex acrílica en paredes exteriores,dos manos";"Lote 4 Escuela Don Carlos Abel Gonzalez Arias";29520;PYG
e0p%2FgekiODQ%3D;4;31;36900;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"c- De aberturas metálicas con antioxido, sintético de color gris oscuro.";"Lote 4 Escuela Don Carlos Abel Gonzalez Arias";29520;PYG
NtHbXIsUWEM%3D;4;32;27162;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"d- Látex acrílica en pilares y vigas dos manos.";"Lote 4 Escuela Don Carlos Abel Gonzalez Arias";21730;PYG
b0euakPKFWw%3D;4;33;22500;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"e- Canaleta y bajadas con antióxido, sintético de color gris oscuro";"Lote 4 Escuela Don Carlos Abel Gonzalez Arias";18000;PYG
DuYvepl775o%3D;4;34;118080;PYG;Infraestructura:sanitarios;72131601-008;Revoques;"a- Azulejos Cerámicos para revestimientos color cemento 0.30 x 0.60cm y/o aproximadamente igual pared interior (baño) con altura de 2,40 m.";"Lote 4 Escuela Don Carlos Abel Gonzalez Arias";94464;PYG
x0LtAy6zPb8%3D;4;35;83500;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"a- Colocación de canaletas y bajadas de chapa galvanizada. Nº24 desarrollo 0.55m";"Lote 4 Escuela Don Carlos Abel Gonzalez Arias";66800;PYG
1GztPDKiDVQ%3D;4;36;159900;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"b- Construcción de canal de desagüe pluvial a cielo abierto  c/ rejilla metálica. (ancho 35 cm.)";"Lote 4 Escuela Don Carlos Abel Gonzalez Arias";127920;PYG
Q37zC%2FOxvDY%3D;4;37;202950;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"a- Inodoros de 1º calidad y marca, con cisterna baja, color a definir.";"Lote 4 Escuela Don Carlos Abel Gonzalez Arias";162360;PYG
PltfuVFGiJo%3D;4;38;74723;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"b- Rejilla de piso sifonada de 20 x 20 cm";"Lote 4 Escuela Don Carlos Abel Gonzalez Arias";59778;PYG
WOQIQYUoRKo%3D;4;39;175000;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"c- Canillas para Lavatorios a presión de 1º calidad.";"Lote 4 Escuela Don Carlos Abel Gonzalez Arias";140000;PYG
31l2xbqA3SU%3D;4;40;55350;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"d- Tapa y asiento para inodoro de cierre silencioso c/parachoques de goma.";"Lote 4 Escuela Don Carlos Abel Gonzalez Arias";44280;PYG
xhnWQL1FFdA%3D;4;41;55350;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"e- Espejo pegado a la pared (0.60 cm x 0.40cm) de 0,3mm";"Lote 4 Escuela Don Carlos Abel Gonzalez Arias";44280;PYG
aDsnSU8DYFc%3D;4;42;125000;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"f- Porta rollo cerámico blanco o claro";"Lote 4 Escuela Don Carlos Abel Gonzalez Arias";100000;PYG
1EIWuBbGTGI%3D;4;43;73000;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"g- Jabonera cerámico";"Lote 4 Escuela Don Carlos Abel Gonzalez Arias";58400;PYG
KKxytgHZAIk%3D;4;44;1599000;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"i- Mesada de mármol 1,80 x 0,50cm,3 bachas de acero inoxidables c/griferías baño dama).";"Lote 4 Escuela Don Carlos Abel Gonzalez Arias";1279200;PYG
Jv9ixr6nI9Q%3D;4;45;861000;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"j- Mesada de mármol 1,80 x 0,50cm, 2 bachas de acero inoxidables c/griferías (baño varón).";"Lote 4 Escuela Don Carlos Abel Gonzalez Arias";688800;PYG
RzxlhAz1koM%3D;4;46;1107000;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"l-llave de paso c/campana, cromado.";"Lote 4 Escuela Don Carlos Abel Gonzalez Arias";885600;PYG
TRwKpX5nY9g%3D;4;47;367770;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"a- Inodoros p/ discapacitados de 1º calidad, con cisterna baja, color a definir y accesorios.  (incluye baranda)";"Lote 4 Escuela Don Carlos Abel Gonzalez Arias";294216;PYG
LFgwYOTsoig%3D;4;48;873300;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"b- Lavatorios medianos con pedestal y flexible metálico de 40cm FV";"Lote 4 Escuela Don Carlos Abel Gonzalez Arias";698640;PYG
sy8fPY%2FcWSs%3D;4;49;79950;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"d- Rejilla de piso de 20 x 20 cm";"Lote 4 Escuela Don Carlos Abel Gonzalez Arias";63960;PYG
oyzFLRuhmbE%3D;4;50;55350;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"e- Canillas para Lavatorios a presión de 1º calidad.";"Lote 4 Escuela Don Carlos Abel Gonzalez Arias";44280;PYG
Cbi4OCJ2l98%3D;4;51;169740;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"f- Espejo pegado a la pared (0.60 cm x 0.40cm) de 0,3mm";"Lote 4 Escuela Don Carlos Abel Gonzalez Arias";135792;PYG
cq5Ect19a28%3D;4;52;166050;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"g- Jabonera y porta papel cerámico blanco";"Lote 4 Escuela Don Carlos Abel Gonzalez Arias";132840;PYG
uGYDLjw2Bvc%3D;4;53;30750;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"h- llave de paso c/campana cromada";"Lote 4 Escuela Don Carlos Abel Gonzalez Arias";24600;PYG
VbWCf6Mkx8A%3D;4;54;4305000;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"a- Alimentación de agua fría";"Lote 4 Escuela Don Carlos Abel Gonzalez Arias";3444000;PYG
2CiagCU2TSM%3D;4;55;2829000;PYG;Infraestructura:sanitarios;72101510-006;"Instalacion de desague cloacal";"b- Desagüe cloacal hasta el primer registro";"Lote 4 Escuela Don Carlos Abel Gonzalez Arias";2263200;PYG
xSywmFv3EO8%3D;4;56;504300;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"c- Cámara de inspección (0.40cmx0.40cm) ver detalle";"Lote 4 Escuela Don Carlos Abel Gonzalez Arias";403400;PYG
NeO2xkA5VM8%3D;4;57;36900;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"d- Caño PVC Ø 100mm.";"Lote 4 Escuela Don Carlos Abel Gonzalez Arias";29520;PYG
f3cMui%2F%2FM4U%3D;4;58;39975;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"a- Provisión e instalación de cable cable nyy 2x4mm2 ( incluye excavación, caño electroducto, registro de manposteria con tapa de HºAº)";"Lote 4 Escuela Don Carlos Abel Gonzalez Arias";31980;PYG
%2BEUFDwcvOUM%3D;4;59;916350;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"b- Provisión e instalación de tablero plastico 4 TM de embutir  ( con sus  respectivos disyuntores termomagneticos e diferencial segun esquema unifilar)";"Lote 4 Escuela Don Carlos Abel Gonzalez Arias";733080;PYG
oqpf7MDqmpQ%3D;4;60;116850;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"c- Provisión e instalación de circuitos (bocas) de tomas corriente tipo euroamericano y Puntos de iluminación ( (incluye ducteado pvc gris 32mm, cableado multifilar 2mm2, cajas de conexión con tapa, curvas pvc, tener en cuenta el neutro de color azul o celeste )";"Lote 4 Escuela Don Carlos Abel Gonzalez Arias";93481;PYG
4nA9JHviwi0%3D;4;61;165435;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"d- Provisión y montaje de artefactos acanalado con tubo 1X18W led de adosar, luz fría incluyen bocas, ducto antillamas,cableados, con encendido por fotocelula (Zona pasillo y baño)";"Lote 4 Escuela Don Carlos Abel Gonzalez Arias";132345;PYG
hqbvtkZM5EY%3D;4;62;227550;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"e- Desmontaje y posterior montaje de alumbrado público (incluye cableado multifilar en ducto pvc).";"Lote 4 Escuela Don Carlos Abel Gonzalez Arias";182040;PYG
fBqVM7Uczrc%3D;4;63;738000;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"Limpieza final";"Lote 4 Escuela Don Carlos Abel Gonzalez Arias";590000;PYG
