slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
264780-construcciones-departamento-neembucu-gobernacion-neembucu;264780;"CONSTRUCCIONES VARIAS EN EL DEPARTAMENTO DE ÑEEMBUCU PARA LA GOBERNACION DE ÑEEMBUCU";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-12-23 15:56:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20410886151
269008-mantenimiento-reparacion-edificios;269008;"MANTENIMIENTO Y REPARACION DE EDIFICIOS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-03-19 15:56:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;994516205
267632-construccion-obras-casa-matriz-filiales;267632;"Construcción de Obras para Casa Matriz y Filiales";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-04-02 07:45:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1900000000
264730-refaccion-plaza-heroes-chaco-santisima-trinidad;264730;"REFACCION DE LA PLAZA HEROES DEL CHACO (SANTISIMA TRINIDAD)";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-07-21 11:50:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127352500
278504-construccion-terminal-omnibus-ciudad-villarica;278504;"Construcción de Terminal de Ómnibus para la ciudad de Villarica";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-10-06 12:03:43";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;5499902443.28
266796-mantenimiento-reparacion-edificio;266796;"MANTENIMIENTO Y REPARACION DEL EDIFICIO ";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2014-10-28 10:02:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;174290000
281995-adquisicion-mobiliarios-escuelas;281995;"Adquisición de mobiliarios para Escuelas.";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2014-11-11 10:56:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
280471-refaccion-banos-indert;280471;"Refaccion de Baños del INDERT";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-11-27 19:41:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;690000000
273449-lpn-22-14-adquisicion-muebles-enseres-ips;273449;"LPN 22-14 ADQUISICION DE MUEBLES Y ENSERES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2014-11-28 08:49:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3154981800
275618-mantenimiento-pintura-fachada-edificio-central-ii-bloque-01-02-03-04-edificio-inform-1;275618;"MANTENIMIENTO, PINTURA EN FACHADA EDIFICIO CENTRAL II BLOQUE 01, 02, 03, 04 EDIFICIO INFORMÁTICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2015-03-23 15:24:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;339642760
288443-contratacion-servicios-mantenimiento-reparacion-edificio-1;288443;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE EDIFICIO";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-06-03 17:30:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1500000000
285108-construccion-comisarias-area-metropolitana-canindeyu-1;285108;"Construcción de Comisarias Area Metropolitana y Canindeyu";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-06-05 15:11:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21567791011
295855-adquisicion-muebles-enseres-guarderia-congreso-nacional-1;295855;"Adquisición de muebles y enseres para la Guardería del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2015-07-09 09:44:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;469162200
296411-construccion-viviendas-interes-social-asentamientos-rurales-1;296411;"Construcción de viviendas de interés social en asentamientos rurales";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2015-07-28 15:49:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59851800857
295257-firmas-constructoras-pavimentacion-tipo-empedrado-dentro-tramo-sapucai-cerro-roke-1;295257;"FIRMAS CONSTRUCTORAS PARA LA PAVIMENTACION TIPO EMPEDRADO DENTRO DEL TRAMO: SAPUCAI - CERRO ROKE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-07-30 11:38:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6999995530
296360-adquisicion-sillas-pupitres-instituciones-educativas-ad-referendum-1;296360;"Adquisición de Sillas y Pupitres para Instituciones Educativas Ad Referéndum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2015-08-10 16:18:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;934820000
288141-adquisicion-muebles-escuelas-distrito-1;288141;"Adquisición de Muebles para Escuelas del Distrito";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2015-09-03 09:17:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;499996000
298213-lpn-sbe-n-12-15-adquisicion-mobiliarios-aulas-1;298213;"LPN/SBE N°12/15 "" ADQUISICIÓN DE MOBILIARIOS PARA AULAS""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2015-12-03 10:05:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;13950000000
290852-adquisicion-muebles-enseres-proders-1;290852;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA EL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";60;CO;"BM - Concurso de Ofertas - CO";2;"Banco Mundial";"2015-12-18 12:42:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;403550000
290846-contratacion-empresas-constructoras-readecuacion-laboratorio-bioterio-senacsa-adecua-1;290846;"CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA READECUACIÓN DEL LABORATORIO DE BIOTERIO DEL SENACSA CON ADECUACIÓN DE LA INFRAESTRUCTURA DEL REMODELACIÓN DE LAS AGENCIAS REGIONALES DE LA DEAG.";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";"2015-12-23 11:11:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1450273439
292701-adquisicion-muebles-1;292701;"ADQUISICION DE MUEBLES";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2016-02-26 09:32:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1200000000
308787-adquisicion-mobiliarios-escolares-1;308787;"ADQUISICIÓN DE MOBILIARIOS ESCOLARES.-";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-08-05 08:31:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109700000
306097-refuncionalizacion-ampliacion-hospital-distrital-ita-1;306097;"REFUNCIONALIZACIÓN Y AMPLIACIÓN DEL HOSPITAL DISTRITAL DE ITA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-08-12 16:30:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2593081911
301023-lpn-no-08-15-servicio-mantenimiento-reparacion-sistema-distribucion-agua-corriente-1;301023;"LPN No. 08/15 ""Servicio de Mantenimiento y Reparación del Sistema de Distribución de Agua Corriente - Plurianual""";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-09-02 10:44:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4829120
313461-ampliacion-direccion-centro-tecnologico-avanzada-paraguay-korea-plurianual-1;313461;"AMPLIACION DE LA DIRECCIÓN CENTRO TECNOLOGICO AVANZADA PARAGUAY - KOREA - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-10-31 16:33:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7443171592
309199-servicios-mantenimiento-reparacion-edificios-1;309199;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EDIFICIOS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2016-11-24 18:20:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46160000
317089-construccion-aula-escuela-basica-n-5356-san-jose-1;317089;"CONSTRUCCIÓN DE AULA EN LA ESCUELA BASICA Nº 5356 SAN JOSÉ";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-15 14:18:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89000000
315612-terminacion-561-viviendas-interes-social-asentamiento-rurales-concepcion-guaira-caaz-1;315612;"Terminación de 561 viviendas de interés social en asentamiento rurales de Concepción, Guairá, Caazapá, Misiones y Alto Paraná";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-20 11:39:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25936512515
319827-cvex-n-08-16-trabajos-preliminares-movimiento-suelo-futuro-centro-rehabilitacion-rei-1;319827;"CVEX N° 08/16 - TRABAJOS PRELIMINARES Y MOVIMIENTO DE SUELO DEL FUTURO CENTRO DE REHABILITACION Y REINSERCION DE LA CIUDAD DE EMBOSCADA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2016-12-20 14:12:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11813020000
319827-cvex-n-08-16-trabajos-preliminares-movimiento-suelo-futuro-centro-rehabilitacion-rei-1;319827;"CVEX N° 08/16 - TRABAJOS PRELIMINARES Y MOVIMIENTO DE SUELO DEL FUTURO CENTRO DE REHABILITACION Y REINSERCION DE LA CIUDAD DE EMBOSCADA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2016-12-20 14:12:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11813020000
318412-construccion-24-bloques-departamentos-oferta-terreno-e-infraestructura-basica-depart-1;318412;"Construcción de 24 bloques de Departamentos con oferta de terreno e infraestructura básica en los Departamentos de Alto Paraná, Central y Canindeyú";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-27 09:30:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74808858181
312973-lpn-113-2016-contratacion-servicios-profesionales-fiscalizacion-obra-instituto-bcp-1;312973;"LPN 113/2016 - CONTRATACION DE SERVICIOS PROFESIONALES PARA LA FISCALIZACION DE OBRA DEL INSTITUTO BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2017-01-09 14:35:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1300000000
302005-construccion-3-nuevas-sucursales-refaccion-3-sucursales-1;302005;"Construcción de 3 Nuevas Sucursales y Refacción de 3 Sucursales";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";"2017-02-21 14:53:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20770422980
320691-construccion-centro-atencion-integral-mujer-centro-ciudad-mujer-1;320691;"CONSTRUCCION DEL CENTRO DE ATENCIÓN INTEGRAL PARA LA MUJER (CENTRO CIUDAD MUJER)";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-04-20 16:57:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11547280018.822
332381-adquisicion-muebles-oficina-1;332381;"ADQUISICIÓN DE MUEBLES PARA OFICINA";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-07-12 09:13:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76700000
304592-revitalizacion-avda-francisco-acuna-figueroa-avda-5ta-estados-unidos-caballero-1;304592;"REVITALIZACION DE LA AVDA. FRANCISCO ACUÑA DE FIGUEROA (AVDA. 5TA.) ENTRE ESTADOS UNIDOS Y CABALLERO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-08-23 10:14:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2640000000
310512-lpn-sbe-62-16-adquisicion-muebles-enseres-i-p-s-ad-referendum-2017-1;310512;"LPN SBE 62-16 ADQUISICION DE MUEBLES Y ENSERES PARA EL I.P.S - AD REFERENDUM 2017 ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2017-09-07 15:29:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6424759800
332842-construccion-650-viviendas-interes-social-asentamientos-rurales-paraguay-departament-1;332842;"Construcción de 650 viviendas de Interes Social en Asentamientos Rurales del Paraguay en los Departamentos de Caaguzú, Alto Paraná, Canindeyú, Itapúa y Cordillera";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-09-14 17:16:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41096464630
326835-construccion-edificios-casa-matriz-mantenimientos-edificios-casa-matriz-filiales-cod-1;326835;"CONSTRUCCION DE EDIFICIOS EN CASA MATRIZ, Y MANTENIMIENTOS DE EDIFICIOS EN CASA MATRIZ Y FILIALES - COD 26";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-11-27 14:16:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2740000000
336196-construccion-edificio-facultad-ciencias-medicas-sede-santa-rosa-aguaray-departamento-1;336196;"CONSTRUCCION DEL EDIFICIO DE LA FACULTAD DE CIENCIAS MEDICAS UNA - SEDE SANTA ROSA DEL AGUARAY - DEPARTAMENTO DE SAN PEDRO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-11-29 17:21:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13971457057
337470-construcciones-reparaciones-instituciones-educativas-proceso-plurianual-sbe-1;337470;"Construcciones y Reparaciones en Instituciones Educativas-Proceso Plurianual-SBE ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-06 16:04:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1031223720
336994-construciones-educativas-ad-referendum-plurianual-2018-1;336994;"CONSTRUCIONES EDUCATIVAS AD REFERENDUM-PLURIANUAL 2018";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-13 17:43:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4419339480
