slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
228085-yatyta-sa-empresa-construcciones-13;LP-12013-12-64462;"2012-11-30 20:14:53";228085;"CONSTRUCCION DE OBRAS VIALES EN VARIOS TRAMOS CAMINEROS DE LA RED VIAL NACIONAL - AD REFERENDUM AL PNG 2012";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3112472473;PYG;Guaraníes;;"2012-11-30 18:56:29"
273449-yatyta-sa-empresa-construcciones-19;LP-24001-14-101266;"2014-12-19 14:38:30";273449;"LPN 22-14 ADQUISICION DE MUEBLES Y ENSERES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";193646500;PYG;Guaraníes;;"2014-11-28 08:49:39"
295855-yatyta-sa-empresa-construcciones-1;CO-11001-15-109046;"2015-07-20 12:21:58.339313";295855;"Adquisición de muebles y enseres para la Guardería del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";495995672;PYG;Guaraníes;;"2015-07-09 09:44:00"
296411-yatyta-sa-empresa-construcciones-2;CE-23023-15-109483;"2015-07-29 17:57:29.639245";296411;"Construcción de viviendas de interés social en asentamientos rurales";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10770065292;PYG;Guaraníes;;"2015-07-28 15:49:36"
290852-yatyta-sa-empresa-construcciones-3;CO-12010-15-117856;"2015-12-28 11:59:27.636048";290852;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA EL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";60;CO;"BM - Concurso de Ofertas - CO";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";282577500;PYG;Guaraníes;;"2015-12-18 12:42:54"
318412-yatyta-sa-empresa-construcciones-1;LP-23023-16-134271;"2016-12-27 18:13:35.501";318412;"Construcción de 24 bloques de Departamentos con oferta de terreno e infraestructura básica en los Departamentos de Alto Paraná, Central y Canindeyú";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2717662918;PYG;Guaraníes;;"2016-12-27 09:30:40"
302005-yatyta-sa-empresa-construcciones-3;LI-27001-17-135261;"2017-02-28 14:56:42.854";302005;"Construcción de 3 Nuevas Sucursales y Refacción de 3 Sucursales";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11583410912;PYG;Guaraníes;;"2017-02-21 14:53:22"
310512-yatyta-sa-empresa-construcciones-35;LP-24001-17-144528;"2017-09-27 11:13:21.169";310512;"LPN SBE 62-16 ADQUISICION DE MUEBLES Y ENSERES PARA EL I.P.S - AD REFERENDUM 2017 ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86500000;PYG;Guaraníes;1;"2017-09-07 15:29:44"
310512-yatyta-sa-empresa-construcciones-34;LP-24001-17-144527;"2017-09-27 11:09:05.116";310512;"LPN SBE 62-16 ADQUISICION DE MUEBLES Y ENSERES PARA EL I.P.S - AD REFERENDUM 2017 ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85699600;PYG;Guaraníes;1;"2017-09-07 15:29:44"
337540-yatyta-sa-empresa-construcciones-8;LP-30094-18-155263;"2018-05-07 15:01:53.314";337540;" Construccion y Reparacion de Obras de Infraestructura en Diversas Instituciones Educativas a traves de Fondos del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1009238372;PYG;Guaraníes;;"2018-04-18 15:27:52"
351099-yatyta-sa-empresa-construcciones-2;CD-28001-18-162354;"2018-10-24 15:18:38.398";351099;"ADQUISICIÓN DE ELECTRODOMÉSTICOS CONACYT - INV 093 -194- POST 16 . 2";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2375000;PYG;Guaraníes;;"2018-10-01 09:20:21"
355834-yatyta-sa-empresa-construcciones-10;CO-12008-19-177576;"2019-09-16 14:54:25.141";355834;"Ejecución y/o Rehabilitación de Obras Civiles de Unidades de Salud Familiar de Alto Paraná y Caaguazú";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1849346648;PYG;Guaraníes;;"2019-09-10 09:05:31"
355835-yatyta-sa-empresa-construcciones-4;CO-12008-19-177971;"2019-09-24 11:08:53.61";355835;"Ejecución y/o Rehabilitación de Obras Civiles de Unidades de Salud Familiar de San Pedro Sur";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";585625438;PYG;Guaraníes;;"2019-09-20 13:49:18"
355837-yatyta-sa-empresa-construcciones-2;CO-12008-19-178710;"2019-10-09 08:11:18.719";355837;"Ejecución y/o Rehabilitación de Obras Civiles de Unidades de Salud Familiar de San Pedro Norte";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";632227177;PYG;Guaraníes;;"2019-09-25 11:29:43"
385267-yatyta-sa-empresa-construcciones-1;LP-12008-21-209146;"2021-12-11 08:44:43.822";385267;"SERVICIO DE REPARACIÓN Y MANTENIMIENTO EDILICIO DE DIFERENTES ÁREAS DEL INCAN";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4700000000;PYG;Guaraníes;;"2021-12-03 07:15:29"
