id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
DpVHuw8aIbE%3D;11;72131601-005;Mamposteria;"aislacio horizontal asfaltica de mamposteria";_NO_APLICA_;_NO_APLICA_;39.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bOGjDV%2B82lE%3D;12;72131601-005;Mamposteria;"Aislacion de Mamposteria";_NO_APLICA_;_NO_APLICA_;33.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IHVeJ8FJdAc%3D;13;72131601-005;Mamposteria;"Mamposteria de 0,30 visto a una cara de ladrillo comun";_NO_APLICA_;_NO_APLICA_;117.250000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BwN4mqfTwuE%3D;14;72131601-005;Mamposteria;"Mamposteria de 0,15 visto una cara ladrillo comun";_NO_APLICA_;_NO_APLICA_;138.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ex1z2Me1zSM%3D;15;72131601-005;Mamposteria;"Mamposteria de pilares de 0,40x0,40 visto";_NO_APLICA_;_NO_APLICA_;2.800000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sWOT59%2BM7x0%3D;16;72131601-004;"Colocacion de hormigon armado";"envarillado sobre mamposteria";_NO_APLICA_;_NO_APLICA_;73.100000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1fq%2FsuW2w10%3D;17;72131601-007;"Construccion/Colocacion de techo/tinglado";"cubierta de tejas y tejuelones prensada a maquina";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TMXtKja%2Frwo%3D;18;72131601-007;"Construccion/Colocacion de techo/tinglado";"Cubierta de tirantes de 2"" x 6""y liston de boca de 2""x6"" de madera";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BSeu6dmR%2BaU%3D;19;72131601-008;Revoques;"Revoques de mamposteria interior y exterior una capa";_NO_APLICA_;_NO_APLICA_;255.850000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3Ic1X53lSTU%3D;20;72131601-004;"Colocacion de hormigon armado";"Colocacion de viga cumbrera y galeria de HºAº";_NO_APLICA_;_NO_APLICA_;5.220000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6B6E%2Fyn7sqM%3D;21;72131601-009;"Colocacion de pisos - contrapisos";"contrapiso con cascotes";_NO_APLICA_;_NO_APLICA_;94.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Fy9X1ZshfPQ%3D;22;72131601-009;"Colocacion de pisos - contrapisos";"piso de baldosa granitica base gris";_NO_APLICA_;_NO_APLICA_;94.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1GEVVSOLyZU%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"zocalo granitico base gris";_NO_APLICA_;_NO_APLICA_;85.700000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4HUQ2vAsvLg%3D;24;72131601-010;Aberturas;"marcos de ybyra pyta";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FQSiT0yUUzI%3D;25;72131601-010;Aberturas;"puertas placas";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sd%2BE6jkpYW4%3D;26;72131601-010;Aberturas;"ventana tipo balancin";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VkscCjOp9Iw%3D;27;72131601-010;Aberturas;"puerta metalica de 0,90x2,10";_NO_APLICA_;_NO_APLICA_;3.780000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T3XooGC7%2FmI%3D;28;72131601-005;Mamposteria;"alfeizar de ventana, revoque 1:3 (cemento y Cal)";_NO_APLICA_;_NO_APLICA_;24.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZT%2FTFPB5XeU%3D;29;72131601-012;"Servicio de pintura";"Servicio de pintura de amposteria a la cal";_NO_APLICA_;_NO_APLICA_;255.850000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NgA%2Bg4Ct8wI%3D;30;72131601-012;"Servicio de pintura";"Servicio de pintura de pilares vistos con anti moho incoloro";_NO_APLICA_;_NO_APLICA_;2.800000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ynJnICCo2EA%3D;31;72131601-012;"Servicio de pintura";"Servicio de pintura de viga cumbrera a la cal";_NO_APLICA_;_NO_APLICA_;5.220000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0f8PzMmq1Vc%3D;32;72131601-012;"Servicio de pintura";"Servicio de pintura de aberturas metalicas con pintura sintetica";_NO_APLICA_;_NO_APLICA_;16.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Nza5NOgVwbg%3D;33;72131601-012;"Servicio de pintura";"Servicio de pintura de ladrillos visto con anti moho incoloro";_NO_APLICA_;_NO_APLICA_;255.850000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wSsPAl4ZQZY%3D;34;72131601-012;"Servicio de pintura";"Servicio de pintura de techo con aceite de lino";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VeHe01K%2B2ME%3D;35;72131601-012;"Servicio de pintura";"Servicio de pintura de puerta metalica c/ pintura sintetica";_NO_APLICA_;_NO_APLICA_;7.560000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vN9MShLME1A%3D;36;72131601-012;"Servicio de pintura";"Servicio de pintura de tirantes y liston de boca de madera";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6uarDsoriVU%3D;37;72131601-012;"Servicio de pintura";"Servicio de pintura de puertas y marcos de madera al barniz";_NO_APLICA_;_NO_APLICA_;13.440000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N0aq9BWkZ1A%3D;38;72131601-002;"Preparacion de obra";"vidrios dobles";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BmhRqzPUJrw%3D;39;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aB1JbkKf7p0%3D;40;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NOKSvIUr6Ig%3D;41;72131601-002;"Preparacion de obra";"pozo absorbente y camara septica";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5NE7EzXgeWA%3D;42;72131601-004;"Colocacion de hormigon armado";"losa sobre baño";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5Agdxv0ob50%3D;43;72131601-002;"Preparacion de obra";"canaleta y bajada";_NO_APLICA_;_NO_APLICA_;32.400000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Bes8Ph1ArgM%3D;44;72131601-002;"Preparacion de obra";"limpieza final";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
