planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
363994-construccion-cercados-perimetral-esc-bas-n-1537-san-juan-esc-bas-n-1545-san-jose-1;;;;;363994;"Construcción de Cercados Perimetral en la Esc. Bas. Nº 1537 San Juan y Esc. Bas. Nº 1545 San Jose";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;80000000
363995-construccion-cocina-comedor-esc-bas-n-2147-santa-rosa-1;;;;;363995;"Construcción de Cocina Comedor en la Esc. Bas. Nº 2147 Santa Rosa";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;155000000
363996-construccion-cocina-comedor-esc-bas-n-2000-s-n-1;;;;;363996;"Construcción de Cocina Comedor en la Esc. Bas. Nº 2000 S/N ";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;155000000
363997-construccion-polideportivo-esc-bas-n-1999-santo-domingo-esc-bas-n-1747-san-carlos-1;;;;;363997;"Construcción de Polideportivo en la Esc. Bas. Nº 1999 Santo Domingo y Esc. Bas. Nº 1747 San Carlos";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-03-31;;tradicional;500000000
363998-adquisicion-combustibles-uso-municipal-1;363998-adquisicion-combustibles-uso-municipal-1;;;;363998;"Adquisición de Combustibles para Uso Municipal";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-03-31;"2019-04-09 07:00:00";tradicional;92065000
363999-elaboracion-proyectos-inversion-obras-1;363999-elaboracion-proyectos-inversion-obras-1;363999-elaboracion-proyectos-inversion-obras-1;;;363999;"Elaboración de Proyectos de Inversión de Obras";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-10 07:00:00";tradicional;100000000
363976-construccion-empedrado-segunda-tercera-etapa-camino-campo-santo-1;363976-construccion-empedrado-cordon-hormigon-camino-campo-santo-municipal-1;363976-construccion-empedrado-cordon-hormigon-camino-campo-santo-municipal-1;;;363976;"Construcción de Empedrado con Cordón de Hormigón Camino a Campo Santo Municipal";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-02 07:00:00";tradicional;157629000
364022-provision-almuerzo-escolar-instituciones-educativas-distrito-3-febrero-1;364022-provision-almuerzo-escolar-instituciones-educativas-distrito-3-febrero-1;364022-provision-almuerzo-escolar-instituciones-educativas-distrito-3-febrero-1;;;364022;"Provisión de Almuerzo Escolar para instituciones Educativas del Distrito de 3 de Febrero";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-05-03 07:00:00";tradicional;333200000
365870-mejoramiento-caminos-tramos-rurales-distrito-3-febrero-1;365870-mejoramiento-caminos-tramos-rurales-distrito-3-febrero-1;365870-mejoramiento-caminos-tramos-rurales-distrito-3-febrero-1;;;365870;"Mejoramiento de Caminos en Tramos Rurales del Distrito de 3 de Febrero";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-13 07:00:00";tradicional;100000000
365873-servicios-asesoria-uoc-municipalidad-3-febrero-1;365873-servicios-asesoria-uoc-municipalidad-3-febrero-1;365873-servicios-asesoria-uoc-municipalidad-3-febrero-1;;;365873;"Servicios de Asesoria de UOC para la Municipalidad de 3 de Febrero";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-04 07:00:00";tradicional;42000000
366521-adquisicion-desmalezadoras-1;366521-adquisicion-desmalezadoras-1;;;;366521;"Adquisición de Desmalezadoras";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-06-30;"2019-07-09 07:00:00";tradicional;22500000
366523-adquisicion-herramientas-menores-materiales-construccion-1;366523-adquisicion-herramientas-menores-materiales-construccion-1;;;;366523;"Adquisición de Herramientas Menores y Materiales de Construcción";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-06-30;"2019-07-20 07:00:00";tradicional;28750000
367507-adquisicion-furgoneta-usada-uso-institucional-1;367507-adquisicion-furgoneta-usada-uso-institucional-1;;;;367507;"Adquisición de Furgoneta Usada para uso Institucional";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-07-31;"2019-07-22 07:00:00";tradicional;50000000
367705-construccion-empedrado-camino-matadero-municipal-distrito-3-febrero-1;367705-construccion-empedrado-camino-matadero-municipal-distrito-3-febrero-1;;;;367705;"Construcción de Empedrado Camino al Matadero Municipal del Distrito 3 de Febrero";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-07-31;"2019-07-24 07:00:00";tradicional;161667000
367964-construccion-vereda-escuela-basica-n-1597-san-juan-1;367964-construccion-vereda-frente-escuela-basica-n-1597-san-juan-financiamiento-margen-20-1;367964-construccion-vereda-frente-escuela-basica-n-1597-san-juan-financiamiento-margen-20-1;;;367964;"Construcción de Vereda Frente Escuela Básica Nº 1597 San Juan con Financiamiento del Margen del 20% Destinado a Inverción Publica y Desarrollo";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-01 07:00:00";tradicional;53820000
367965-hermoseamiento-palacete-municipal-distrito-3-febrero-1;367965-hermoseamiento-palacete-municipal-distrito-3-febrero-1;367965-hermoseamiento-palacete-municipal-distrito-3-febrero-1;;;367965;"Hermoseamiento de Palacete Municipal, distrito de 3 de Febrero";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-31 07:00:00";tradicional;160752000
370350-reparaciones-mayores-maquinarias-municipales-1;370350-reparaciones-mayores-maquinarias-municipales-1;;;;370350;"Reparaciones Mayores de Maquinarias Municipales";municipalidad-3-febrero;52;"Municipalidad de 3 de Febrero";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-09-30;"2019-10-01 07:00:00";tradicional;120000000
