slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
316535-logisticas-servicios-s-a-1;CD-30039-16-127140;"2016-09-23 10:54:53.971";316535;"PROVISIÓN Y COLOCACIÓN DE MÁSTILES CON BANDERAS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4508020;PYG;Guaraníes;;"2016-09-20 14:35:58"
315649-logisticas-servicios-s-a-1;CD-30173-16-127659;"2016-10-04 15:50:39.359";315649;"REPARACION DE BLOQUE DE 2 AULAS Y 1 SS HH. ESCUELA BASICA Nº 576 GREGORIA SALDIVAR";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81450000;PYG;Guaraníes;;"2016-09-22 09:40:09"
311556-logisticas-servicios-s-a-1;CD-30039-16-127322;"2016-09-28 11:12:42.609";311556;"REPARACIÓN Y PINTURA DEL LOCAL MUNICIPAL";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8839320;PYG;Guaraníes;;"2016-09-26 12:33:19"
316861-logisticas-servicios-s-a-3;CD-30001-16-129917;"2016-11-17 14:32:39.615";316861;"SERVICIO DE REPARACION, MANTENIMIENTO Y ACONDICIONAMIENTO DEL CENTRO PARAGUAYO JAPONES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2016-11-14 07:49:48"
315156-logisticas-servicios-s-a-1;CO-30039-16-130439;"2016-11-28 16:04:05.697";315156;"AMPLIACION DE TINGLADO MUNICIPAL Y CONSTRUCCION DE BAÑOS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";383878218;PYG;Guaraníes;;"2016-11-23 08:11:00"
321626-logisticas-servicios-s-a-1;CE-30173-17-134873;"2017-01-17 14:18:42.061";321626;"Cementado de la Calle Capellanes del Chaco ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";628527315;PYG;Guaraníes;;"2017-01-17 14:18:32"
322334-logisticas-servicios-s-a-1;CE-30173-17-134900;"2017-01-30 15:32:12.872";322334;"Regularizacion Asfaltica de la Calle Rio Paraguay desde Manuel Domiguez hasta Rio Ypane";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";214001100;PYG;Guaraníes;;"2017-01-30 15:31:20"
330577-logisticas-servicios-s-a-1;CE-30173-17-136451;"2017-03-31 08:49:04.517";330577;"CONSTRUCCION DE MURO Y CEMENTADO DE LA CALLE HUMAITA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";399600000;PYG;Guaraníes;;"2017-03-31 08:48:56"
332692-logisticas-servicios-s-a-1;CE-30173-17-139469;"2017-06-15 15:27:42.553";332692;"REGULARIZACION ASFALTICA DE LA CALLE LAS RESIDENTAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";173827500;PYG;Guaraníes;;"2017-06-15 15:24:11"
333400-logisticas-servicios-s-a-1;CE-30173-17-140479;"2017-07-04 15:13:43.24";333400;"REGULARIZACION ASFALTICA Y BACHEOS EN LAS CALLES SANTA TERESA DESDE CNEL. MARTINEZ HASTA MCAL. LOPEZ Y OTRAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";405000000;PYG;Guaraníes;;"2017-07-04 15:13:26"
338041-logisticas-servicios-s-a-1;CD-30173-17-149050;"2017-12-11 10:25:27.953";338041;"BACHEOS EN LA CIUDAD DE FERNANDO DE LA MORA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114928000;PYG;Guaraníes;;"2017-12-07 08:31:59"
340042-logisticas-servicios-s-a-1;CD-30173-18-152809;"2018-02-23 07:56:38.022";340042;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE CNEL. ORTIZ Y CNEL. RAMOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150919120;PYG;Guaraníes;;"2018-02-16 08:39:37"
340043-logisticas-servicios-s-a-1;CD-30173-18-153825;"2018-03-26 15:49:33.21";340043;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE MANUEL DOMINGUEZ Y CNEL. ORTIZ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149623314;PYG;Guaraníes;;"2018-03-19 09:55:44"
339859-logisticas-servicios-s-a-1;CD-30173-18-153827;"2018-03-26 16:02:25.751";339859;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFALTICA ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149960000;PYG;Guaraníes;;"2018-03-19 09:59:19"
343099-logisticas-servicios-s-a-1;CD-30173-18-154624;"2018-04-18 08:14:44.77";343099;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE ALGODONAL DESDE CERRO CORA HASTA YATAITY CORA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145647500;PYG;Guaraníes;;"2018-04-10 09:14:17"
340282-logisticas-servicios-s-a-1;CD-30173-18-155946;"2018-05-24 08:56:27.201";340282;"CEMENTADO DE LA CALLE PROGRESO DESDE CAPELLANES DEL CHACHO HASTA HERNANDARIAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155928500;PYG;Guaraníes;;"2018-05-17 10:22:34"
340284-logisticas-servicios-s-a-1;CD-30173-18-155947;"2018-05-24 08:56:52.137";340284;"REGULARIZACIÓN ASFÁLTICA DE LAS CALLES FRANCISCO VERGARA DE ACCESO SUR HASTA CEFERINO RUIZ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131269000;PYG;Guaraníes;;"2018-05-21 08:32:48"
340287-logisticas-servicios-s-a-1;CD-30173-18-157192;"2018-06-21 15:21:43.645";340287;"CEMENTADO DE LA CALLE CEFERINO RUIZ DESDE LA CALLE ROJAS SILVA HASTA SAN BLAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139091500;PYG;Guaraníes;;"2018-06-14 09:48:39"
340289-logisticas-servicios-s-a-1;CD-30173-18-157394;"2018-06-27 08:45:20.931";340289;"REGULARIZACION ASFALTICA DE LA CALLE CEFERINO RUIZ DESDE SAN BLAS HASTA SOLDADO OVELAR";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152215518;PYG;Guaraníes;;"2018-06-19 08:43:54"
350838-logisticas-servicios-s-a-1;CD-30173-18-160798;"2018-09-14 09:29:15.566";350838;"REPARACIÓN DE 2 AULAS P.B. ESC. BAS. Nº133 R.I.3 CORRALES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58204721;PYG;Guaraníes;;"2018-09-05 11:09:25"
350854-logisticas-servicios-s-a-1;CD-30173-18-161022;"2018-09-20 10:16:20.76";350854;"REPARACIÓN TOTAL DE 1 AULA ESC. BAS. Nº576 GREGORIA SALDIVAR";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49442996;PYG;Guaraníes;;"2018-09-14 14:05:44"
353920-logisticas-servicios-s-a-2;CE-30173-18-164036;"2018-11-28 17:34:43.108";353920;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300600000;PYG;Guaraníes;;"2018-11-09 12:54:47"
354307-logisticas-servicios-s-a-1;CD-30173-18-165020;"2018-12-12 14:43:36.442";354307;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA PARA LOS BARRIOS VILLA OFELIA, ESTANZUELA Y DOMINGO SAVIO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157982000;PYG;Guaraníes;;"2018-12-12 08:25:22"
365102-logisticas-servicios-s-a-1;CD-30173-19-171669;"2019-05-24 09:42:33.933";365102;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA PARA BACHEOS DE LAS CALLES DOMINGO SAVIO, LAGUNA SATI, Bº LAGUNA GRANDE Y ORILLAS DE CAMPO GRANDE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161250000;PYG;Guaraníes;;"2019-05-20 13:49:02"
365103-logisticas-servicios-s-a-1;CD-30173-19-172947;"2019-06-19 13:38:34.686";365103;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA PARA BACHEOS DE LAS CALLES LAS RESIDENTAS, Bº CENTRO Y Bº ESTANZUELA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161250000;PYG;Guaraníes;;"2019-05-31 16:29:24"
355866-logisticas-servicios-s-a-1;CD-30173-19-178797;"2019-10-10 17:11:51.758";355866;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA PARA BACHEOS EN LOS BARRIOS VILLA OFELIA, SAN ANTONIO Y OTROS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158812000;PYG;Guaraníes;;"2019-10-04 14:43:28"
355884-logisticas-servicios-s-a-1;CD-30173-19-179245;"2019-10-21 08:12:51.544";355884;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA PARA BACHEOS EN LOS BARRIOS, PITIANTUTA, KOKUE GUAZU, BERNARDINO CABALLERO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158812000;PYG;Guaraníes;;"2019-10-11 10:03:20"
365524-logisticas-servicios-s-a-1;CD-30173-19-181275;"2019-11-22 17:18:10.84";365524;"ADQUISICIÓN DE PIEDRA TRITURADA Y ARENA PARA PASEO CENTRAL MCAL. LOPEZ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159610000;PYG;Guaraníes;;"2019-10-23 09:01:44"
389423-logisticas-servicios-s-a-1;CD-30173-21-197984;"2021-03-30 12:52:15.633";389423;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA PARA BACHEOS DE LAS CALLES USHER RIOS, MARIA FELICIDAD. YEGROS Y (DR. SOSA, ASUNCION, DR. MOLINAS) 2DO TRAMO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167890000;PYG;Guaraníes;;"2021-03-26 12:21:08"
389422-logisticas-servicios-s-a-1;CD-30173-21-197983;"2021-03-30 12:50:24.615";389422;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA PARA BACHEOS DE LAS CALLES TTE, RIVAROLA DE FRANCISCO RIVERA HASTA ANDRES BARBERO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167890000;PYG;Guaraníes;;"2021-03-26 12:24:07"
389417-logisticas-servicios-s-a-1;CD-30173-21-198270;"2021-04-14 16:34:24.407";389417;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA PARA BACHEOS DE LAS CALLES PITITANTUTA DE 11 DE SETIEMBRE A POLICARPO CAÑETE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167890000;PYG;Guaraníes;;"2021-03-30 12:08:20"
