slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
340289-regularizacion-asfaltica-calle-ceferino-ruiz-san-blas-soldado-ovelar-1;340289;"REGULARIZACION ASFALTICA DE LA CALLE CEFERINO RUIZ DESDE SAN BLAS HASTA SOLDADO OVELAR";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-06-19 08:43:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156933140
350838-reparacion-2-aulas-p-b-esc-bas-n-133-r-i-3-corrales-1;350838;"REPARACIÓN DE 2 AULAS P.B. ESC. BAS. Nº133 R.I.3 CORRALES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-09-05 11:09:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58704718
350854-reparacion-total-1-aula-esc-bas-n-576-gregoria-saldivar-1;350854;"REPARACIÓN TOTAL DE 1 AULA ESC. BAS. Nº576 GREGORIA SALDIVAR";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-09-14 14:05:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50650491
354307-adquisicion-mezcla-emulsion-asfaltica-barrios-villa-ofelia-estanzuela-domingo-savio-1;354307;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA PARA LOS BARRIOS VILLA OFELIA, ESTANZUELA Y DOMINGO SAVIO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-12-12 08:25:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159960000
365102-adquisicion-mezcla-emulsion-asfaltica-bacheos-calles-domingo-savio-laguna-sati-b-lag-1;365102;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA PARA BACHEOS DE LAS CALLES DOMINGO SAVIO, LAGUNA SATI, Bº LAGUNA GRANDE Y ORILLAS DE CAMPO GRANDE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-05-20 13:49:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161800000
365103-adquisicion-mezcla-emulsion-asfaltica-bacheos-calles-residentas-b-centro-b-estanzuel-1;365103;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA PARA BACHEOS DE LAS CALLES LAS RESIDENTAS, Bº CENTRO Y Bº ESTANZUELA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-05-31 16:29:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161800000
355866-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrios-villa-ofelia-san-antonio-otros-1;355866;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA PARA BACHEOS EN LOS BARRIOS VILLA OFELIA, SAN ANTONIO Y OTROS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-10-04 14:43:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159790000
355884-adquisicion-mezcla-emulsion-asfaltica-bacheos-barrios-pitiantuta-kokue-guazu-bernard-1;355884;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA PARA BACHEOS EN LOS BARRIOS, PITIANTUTA, KOKUE GUAZU, BERNARDINO CABALLERO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-10-11 10:03:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159925000
365524-adquisicion-piedra-triturada-arena-paseo-central-mcal-lopez-1;365524;"ADQUISICIÓN DE PIEDRA TRITURADA Y ARENA PARA PASEO CENTRAL MCAL. LOPEZ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;"2019-10-23 09:01:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
389423-adquisicion-mezcla-emulsion-asfaltica-bacheos-calles-usher-rios-maria-felicidad-yegr-1;389423;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA PARA BACHEOS DE LAS CALLES USHER RIOS, MARIA FELICIDAD. YEGROS Y (DR. SOSA, ASUNCION, DR. MOLINAS) 2DO TRAMO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-03-26 12:21:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167890000
389422-adquisicion-mezcla-emulsion-asfaltica-bacheos-calles-tte-rivarola-francisco-rivera-1;389422;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA PARA BACHEOS DE LAS CALLES TTE, RIVAROLA DE FRANCISCO RIVERA HASTA ANDRES BARBERO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-03-26 12:24:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167890000
389417-adquisicion-mezcla-emulsion-asfaltica-bacheos-calles-pititantuta-11-setiembre-polica-1;389417;"ADQUISICIÓN DE MEZCLA Y EMULSIÓN ASFÁLTICA PARA BACHEOS DE LAS CALLES PITITANTUTA DE 11 DE SETIEMBRE A POLICARPO CAÑETE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-03-30 12:08:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167890000
