slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
343543-construccion-puentes-hormigon-caminos-no-mejorados-region-oriental-tanda-n-2-program-1;343543;"CONSTRUCCION DE PUENTES DE HORMIGON EN CAMINOS NO MEJORADOS DE LA REGION ORIENTAL, TANDA Nº 2 - PROGRAMA PR-L 1084";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";"2019-05-31 13:12:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147630000000
364165-llamado-mopc-n-31-2019-licitacion-publica-nacional-contratacion-empresas-constructor-1;364165;"LLAMADO MOPC Nº 31/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFÁLTICA DE VARIOS TRAMOS DE LA REGIÓN ORIENTAL- 2DA TANDA DE LA DIRECCIÓN DE VIALIDAD ? AD REFERÉNDUM A LA REPROGRAMACION PRESUPUESTARIA?";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-07-25 09:16:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;204895096647
365882-llamado-mopc-n-73-2019-licitacion-publica-nacional-construccion-tramo-ruta-2-km-66-1;365882;"LLAMADO MOPC Nº 73/2019 LICITACIÓN PÚBLICA NACIONAL ?CONSTRUCCIÓN DEL TRAMO RUTA 2 (KM 66) ? AGUAITY ? TOBATI - MODALIDAD LLAVE EN MANO ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-07-31 07:40:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69034823957.99
367046-mejoramiento-transitabilidad-caminos-vecinales-no-pavimentados-todo-territorio-nacio-1;367046;"MEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS VECINALES NO PAVIMENTADOS EN TODO EL TERRITORIO NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2019-08-19 15:51:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;260093474243.04
365732-llamado-mopc-n-66-2019-licitacion-publica-nacional-obras-mejoramiento-zonas-criticas-1;365732;"LLAMADO MOPC N° 66/2019 LICITACIÓN PÚBLICA NACIONAL PARA OBRAS DE MEJORAMIENTO EN ZONAS CRITICAS DE CAMINOS EN EL DEPARTAMENTO DE CONCEPCION ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-09-30 12:14:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60588318864.34
369248-llamado-mopc-n-119-2019-licitacion-publica-nacional-pavimentacion-asfaltica-varios-1;369248;"LLAMADO MOPC Nº 119/2019 LICITACIÓN PUBLICA NACIONAL PARA LA PAVIMENTACIÓN ASFÁLTICA DE VARIOS TRAMOS DE LA REGIÓN ORIENTAL -5TA TANDA DIRECCIÓN DE VIALIDAD-AD REFERÉNDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-11-08 17:03:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;272851827265
351400-construccion-puentes-hormigon-marco-programa-pr-l-1092-tanda-1-ad-referendum-pgn-201-1;351400;"CONSTRUCCIÓN DE PUENTES DE HORMIGÓN EN EL MARCO DEL PROGRAMA PR-L- 1092 - TANDA 1 -AD REFERÉNDUM AL PGN 2019";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";"2019-11-29 19:07:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29880000000
369246-llamado-mopc-n-120-2019-licitacion-publica-nacional-contratacion-empresas-constructo-1;369246;"LLAMADO MOPC N° 120/2019 LICITACIÓN PÚBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA CIRCUNVALACIÓN DE LA CIUDAD DE ANTEQUERA AD REFERÉNDUM A LA REPROGRAMACIÓN PRESUPUESTARIA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-16 10:41:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25440854821.48
370193-llamado-mopc-n-172-2019-licitacion-publica-nacional-rehabilitacion-pavimentacion-asf-1;370193;"LLAMADO MOPC Nº 172/2019 LICITACIÓN PUBLICA NACIONAL PARA LA REHABILITACIÓN Y PAVIMENTACIÓN ASFALTICA DE VARIOS TRAMOS DE LA REGION ORIENTAL - 7ª TANDA - AD REFERNDUM A LA AMPLIACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-16 20:48:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;128465150151
369879-rehabilitacion-pavimentacion-asfaltica-varios-tramos-region-oriental-6ta-tanda-ad-re-1;369879;"REHABILITACIÓN Y PAVIMENTACIÓN ASFÁLTICA DE VARIOS TRAMOS DE LA REGIÓN ORIENTAL -6TA TANDA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-17 16:03:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137933822112
369745-lpn-mopc-n-157-2019-rehabilitacion-pavimentacion-asfaltica-varios-tramos-arroyos-est-1;369745;"LPN MOPC N° 157/2019 REHABILITACIÓN Y PAVIMENTACIÓN ASFALTICA DE VARIOS TRAMOS ARROYOS Y ESTEROS - PRIMERO DE MARZO Y CIRCUNVALACIÓN DE ARROYOS Y ESTEROS- DIRECCION DE VIALIDAD -AD REFERENDUM A LA REPORGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-01-17 11:59:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;47667684547.51
373116-llamado-mopc-n-188-2019-licitacion-publica-nacional-obras-pavimentacion-tipo-asfalti-1;373116;"LLAMADO MOPC Nº 188/2019 LICITACIÓN PUBLICA NACIONAL PARA LAS OBRAS DE PAVIMENTACIÓN TIPO ASFÁLTICO DE TRAMOS DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE SAN PEDRO, CANINDEYU, CAAZAPA, PARAGUARI Y ÑEEMBUCU - AD REFERÉNDUM AL PGN 2020";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-02-27 10:44:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;412024294642
371805-contratacion-empresas-constructoras-pavimentacion-asfaltica-acceso-puertos-corredor-1;371805;"CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACION ASFALTICA DE ACCESO A PUERTOS DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL- AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;"2020-07-31 12:44:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;233850583007
353038-llamado-uep-mopc-n-09-2020-construccion-puentes-hormigon-marco-programa-pr-l-1092-ta-1;353038;"LLAMADO UEP MOPC N°09/2020 Construcción de Puentes de Hormigón en el Marco del Programa PR-L 1092, Tanda 2. ID 353038.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";"2020-10-06 11:34:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29840000000
380573-montaje-gaviones-colchones-gaviones-tipo-reno-1;380573;"MONTAJE DE GAVIONES Y COLCHONES DE GAVIONES TIPO RENO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-16 13:38:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5095322114
437626-llamado-mopc-n-88-2023-licitacion-publica-nacional-obras-ejecucion-planes-urbanos-ma-1;437626;"LLAMADO MOPC N° 88/2023 LICITACIÓN PUBLICA NACIONAL PARA OBRAS DE EJECUCIÓN DE PLANES URBANOS MALLA SUR - AD REFERÉNDUM AL PGN 2024";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";"2024-05-31 12:03:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39093363981
