slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
214669-industrial-m-g-srl-10;CD-12008-11-30211;"2011-07-22 12:23:51.406104";214669;"Confecciones Textiles";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2672500;PYG;Guaraníes;;"2011-07-22 12:23:51"
224949-industrial-m-g-srl-1;CD-12008-11-38638;"2011-11-10 14:39:13.039606";224949;"ADQUISICION DE SABANAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4528000;PYG;Guaraníes;;"2011-11-10 14:39:13"
226519-industrial-m-g-srl-2;CD-13003-12-46881;"2012-02-27 12:47:57.721705";226519;"ADQUISICION DE UNIFORMES PARA EL MINISTERIO PUBLICO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9160000;PYG;Guaraníes;;"2012-02-27 12:47:58"
227538-industrial-m-g-srl-4;CD-13003-12-47472;"2012-03-13 10:49:29.892429";227538;"ADQUISICION DE UNIFORMES PARA LABORATORIO FORENSE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9190000;PYG;Guaraníes;;"2012-03-13 10:49:30"
239430-industrial-m-g-srl-6;CD-12008-12-50962;"2012-05-22 14:46:04.12861";239430;"ADQUISICIÓN DE PRODUCTOS TEXTILES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9043200;PYG;Guaraníes;;"2012-05-21 11:39:01"
237449-industrial-m-g-srl-5;CD-12008-12-54311;"2012-07-10 10:39:12.965311";237449;"ADQUISICION DE TEXTILES Y VESTUARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5478500;PYG;Guaraníes;;"2012-05-24 15:14:09"
233957-industrial-m-g-srl-4;CD-12008-12-54079;"2012-07-05 11:28:47.761358";233957;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y AFINES. ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5002000;PYG;Guaraníes;;"2012-06-25 14:31:14"
238092-industrial-m-g-srl-7;CD-12008-12-54780;"2012-07-17 11:31:02.956719";238092;"CONFECCIONES TEXTILES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26558500;PYG;Guaraníes;;"2012-07-16 09:08:34"
240022-industrial-m-g-srl-3;CD-12008-12-58893;"2012-09-20 15:47:09.99171";240022;"ADQUISICION DE TEXTILES, VESTUARIOS Y OTROS - AD REFERENDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6918000;PYG;Guaraníes;;"2012-09-19 15:59:00"
246302-industrial-m-g-srl-3;CD-13003-13-68853;"2013-02-08 11:04:24.389172";246302;"ADQUISICION DE UNIFORMES PARA LA GUARDERIA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6876000;PYG;Guaraníes;;"2013-02-08 09:05:28"
258324-industrial-m-g-srl-3;CD-12008-13-72910;"2013-05-29 14:43:46.012103";258324;"ADQUISICION DE TEXTILES Y VESTUARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20800000;PYG;Guaraníes;;"2013-05-20 14:39:57"
259114-industrial-m-g-srl-1;CD-12008-13-73253;"2013-06-04 09:05:59.277999";259114;"ADQUISICION DE UNIFORMES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4320000;PYG;Guaraníes;;"2013-05-22 10:02:34"
259050-industrial-m-g-srl-2;CD-12008-13-73432;"2013-06-06 15:26:12.875558";259050;"Adquisición de Prendas de Vestir y Confecciones Textiles";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800000;PYG;Guaraníes;;"2013-05-29 08:49:33"
254633-industrial-m-g-srl-3;CD-12008-13-74270;"2013-06-26 07:33:52.425787";254633;"ADQUISICION DE TEXTILES, VESTUARIOS Y AFINES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7469000;PYG;Guaraníes;;"2013-05-30 08:50:45"
258981-industrial-m-g-srl-5;CD-12008-13-73311;"2013-06-05 14:34:55.195066";258981;"ADQUISICIÓN DE HILADOS Y CONFECCIONES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3060000;PYG;Guaraníes;;"2013-05-31 15:38:33"
259179-industrial-m-g-srl-5;CD-12008-14-88805;"2014-06-17 14:06:05";259179;"ADQUISICION DE UNIFORMES Y TEXTILES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4238580;PYG;Guaraníes;;"2014-05-19 15:24:37"
274704-industrial-m-g-srl-1;CD-12011-14-95744;"2014-10-17 15:21:56.681732";274704;"ADQUISICION DE BANDERAS, TELAS VARIOS, UNIFORMES Y ZAPATOS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22670000;PYG;Guaraníes;;"2014-09-24 14:18:31"
