id;convocatoria_slug;contrato_slug;proveedor_slug;nro_licitacion;nombre_licitacion;nro_informe_verificacion;titulo_informe;fecha_informe;convocante_slug;convocante_codigo;convocante;tipo_entidad;proveedor;ruc;monto_contrato;_moneda;moneda
%2F7KRJvTrfbg%3D;154504-mopc-172-09-construc-empedrados-varios-tram;154504-tape-guarani-s-a-5;tape-guarani-s-a;154504;"MOPC 172/09 CONSTRUC. DE EMPEDRADOS EN VARIOS TRAM";39/2013;"LICITACION PUBLICA NACIONAL DE FIRMAS CONSTRUCTORAS PARA LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS DE LA RED VIAL NACIONAL, OBRA 1; CNEL. OVIEDO - LA PASTORA, OBRA 2; CAAPUCU - QUYQUYHO, OBRA 3; BOQUERON - ITAPE - CNEL. MARTINEZ, OBRA 4; EUSEBIO AYALA - MONPOX - CERRO DE LA GLORIA, OBRA 5; EDELIRA 20 - EDELIRA 28  - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";2013-06-28;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";"TAPE GUARANI S.A.";80005180-7;22907927011;PYG;Guaraníes
XmagLr1mcTM%3D;123889-56-08-const-pavimento-tipo-empedrado;123889-consorcio-tembiapo-pora-2;consorcio-tembiapo-pora;123889;"56-08 const. pavimento tipo empedrado";45/2013;"AZCURRA - PIRIBEBUY (CAMINO REAL) - CONSTRUC. DE PAVIMENTO TIPO EMPEDRADO Y PUENTE				
";2013-07-26;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";"CONSORCIO TEMBIAPO PORA";80047503-8;12303657624;1;Guaranies
xH%2BR4LMqzrc%3D;154504-mopc-172-09-construc-empedrados-varios-tram;154504-consorcio-tembiapo-pora-6;consorcio-tembiapo-pora;154504;"MOPC 172/09 CONSTRUC. DE EMPEDRADOS EN VARIOS TRAM";44/2013;"LICITACION PUBLICA NACIONAL DE FIRMAS CONSTRUCTORAS PARA LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS DE LA RED VIAL NACIONAL, OBRA 1; CNEL. OVIEDO - LA PASTORA, OBRA 2; CAAPUCU - QUYQUYHO, OBRA 3; BOQUERON - ITAPE - CNEL. MARTINEZ, OBRA 4; EUSEBIO AYALA - MONPOX - CERRO DE LA GLORIA, OBRA 5; EDELIRA 20 - EDELIRA 28  - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";2013-07-31;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";"CONSORCIO TEMBIAPO PORA";80047503-8;13139433437;PYG;Guaraníes
on3ozJNmgoo%3D;149463-mopc-lpn-34-2009-construccion-puentes-h-a-tramo-vial-luque-san-bernardino;149463-tape-guarani-s-a-4;tape-guarani-s-a;149463;"MOPC LPN 34-2009 Construcción de puentes de Hº Aº en el Tramo Víal de Luque- San Bernardino";49/2013;"LICITACIÓN PUBLICA NACIONAL DE FIRMAS CONSTRUCTORAS PARA LA CONSTRUCCIÓN DE PUENTES DE H° A° EN EL TRAMO VIAL LUQUE - SAN BERNARDINO				
";2013-08-13;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";"TAPE GUARANI S.A.";80005180-7;1713452537;PYG;Guaraníes
na0vkYSpxnc%3D;101987-mej-zonas-criticas-ruta-12tr-ninfa-gral-bru;101987-consorcio-acacia-1;consorcio-acacia;101987;"MEJ. ZONAS CRITICAS DE LA RUTA 12TR NINFA-GRAL BRU";64/2013;"Mejoramiento Zonas Criticas de la Ruta 12 TR. Ninfa - Gral. Bruguez";2013-10-10;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";"CONSORCIO ACACIA  ";80049607-8;14706236486;PYG;Guaraníes
Y7Yn84tABgc%3D;204632-mopc-n-181-2010-l-c-o-restauracion-catedral-metropolitana;204632-almapi-representaciones-srl-1;almapi-representaciones-srl;204632;"MOPC N° 181/2010 L.C.O.RESTAURACION DE LA CATEDRAL METROPOLITANA";79/2013;"RESTAURACION DE LA CATEDRAL METROPOLITANA";2013-11-28;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";"ALMAPI REPRESENTACIONES SRL";80000128-1;169607600;PYG;Guaraníes
mWA4hncRdX4%3D;241599-mopc-n-100-2012-lpn-firmas-constructoras-pavimentacion-asfaltica-tramo-luq;241599-augusto-ortellado-narvaez-1;augusto-ortellado-narvaez;241599;"MOPC Nº 100-2012 LPN FIRMAS CONSTRUCTORAS PARA LA PAVIMENTACION ASFALTICA DEL TRAMO LUQUE - SAN BERNARDINO SECCION I(PROG 0+000 A PROG 9+8090)- SEGUNDA CONVOCATORIA)";62/2014;"FIRMAS CONSTRUCTORAS PARA LA PAVIMENTACION ASFALTICA DEL TRAMO LUQUE - SAN BERNARDINO (SECCION 1 - SEGUNDA CONVOCATORIA)";2014-10-31;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";"AUGUSTO ORTELLADO NARVAEZ";741180-4;23403033030;PYG;Guaraníes
178qv95eedI%3D;245336-llamado-mopc-n-133-2012-lpn-construccion-puentes-hormigon-armado-arroyo-ta;245336-alfonso-horacio-rivas-rodriguez-1;alfonso-horacio-rivas-rodriguez;245336;"LLAMADO MOPC Nº 133-2012 LPN PARA LA CONSTRUCCION DE PUENTES DE HORMIGON ARMADO SOBRE EL ARROYO TAPIRAKUAY EN LA CIUDAD DE SAN ESTANISLAO, AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA. ";12/2015;"LICITACION PUBLICA NACIONAL PARA LA CONSTRUCCION DE PUENTES DE HORMIGON ARMADO SOBRE EL ARROYO TAPIRAKUAY EN LA CIUDAD DE SAN ESTANISLAO, AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA. ";2015-03-19;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";"ALFONSO HORACIO RIVAS RODRIGUEZ";1004093-5;1196002319;PYG;Guaraníes
7XvKS5LNtkc%3D;240877-mopc-n-104-2012-lpn-construccion-pavimento-tipo-empedrado-varios-tramos-ca;240877-lopez-gutierrez-sa-14;lopez-gutierrez-sa;240877;"MOPC Nº 104-2012 LPN CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS CAMINEROS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA ";47/2015;"CONSTRUCCION DE EMPEDRADOS - AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA ";2015-10-19;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";"LOPEZ GUTIERREZ SA";80028491-7;19076702185;PYG;Guaraníes
nepdAIhiGH4%3D;152016-mopc-115-09-contruccion-pavimento-tipo-empedrado;152016-industrial-consructora-s-a-2;industrial-consructora-s-a;152016;"MOPC 115/09 CONTRUCCION PAVIMENTO TIPO EMPEDRADO";58/2015;"FIRMAS CONSTRUCTORAS PARA LA CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LOS TRAMOS: OBRA 1, CARAYAO - CLETO ROMERO - OBRA 2, ATYRA - MONTE ALTO";2015-12-21;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";"INDUSTRIAL CONSRUCTORA S.A.";80001895-8;17432213994;PYG;Guaraníes
A439FeTr830%3D;299555-llamado-mopc-n-140-2015-lpn-sbe-adquisicion-puentes-modulares-acero-ad-referendum-re-1;299555-consorcio-jahasapa-1;consorcio-jahasapa;299555;"LLAMADO MOPC Nº 140/2015 LPN- SBE- ADQUISICIÓN DE PUENTES MODULARES DE ACERO - AD REFERÉNDUM AL PGN 2016";09/2017;"ADQUISICION DE PUENTES MODULARES DE ACERO - AD REFERENDUM AL PGN 2016";2017-02-02;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";"CONSORCIO JAHASAPA";80092701-0;32200000000;PYG;Guaraníes
tpnP%2FVYK1%2Bo%3D;245967-llamado-mopc-n-134-2012-lpn-contratacion-empresas-p-servicio-colocacion-al;245967-abbate-asociados-contructora-santiago-adolfo-abbate-godoy-4;abbate-asociados-contructora-santiago-adolfo-abbate-godoy;245967;"LLAMADO MOPC Nº 134/2012. LPN CONTRATACION DE EMPRESAS P/ EL SERVICIO DE COLOCACION DE ALCANTARILLAS CELULARES EN SUSTITUCION DE PUENTES DE MADERA EN LA REGION ORIENTAL";36/2017;"CONTRATACION DE EMPRESAS PARA EL SERVICIO DE COLOCACION DE ALCANTARILLAS CELULARES EN SUSTITUCION DE PUENTES DE MADERA EN LA REGION ORIENTAL";2017-07-17;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";"ABBATE Y ASOCIADOS CONTRUCTORA de SANTIAGO ADOLFO ABBATE GODOY";699336-2;5000000000;PYG;Guaraníes
77%2FlTiMiXRY%3D;145858-mopc-20-2009-construcc-empedrado-varios-tra;145858-alfa-omega-s-a-14;alfa-omega-s-a;145858;"MOPC 20-2009 CONSTRUCC. DE EMPEDRADO EN VARIOS TRA";07/2018;"CONSTRUCCION DE EMPEDRADOS EN VARIOS TRAMOS CAMINEROS DEL PAIS";2018-02-19;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";"ALFA Y OMEGA S.A";80018641-9;20225267911;PYG;Guaraníes
P7%2FhmHQglMA%3D;295522-lpi-construccion-pasos-desnivel-interseccion-avda-madame-lynch-avda-aviadores-chaco-1;295522-corsan-corviam-construccion-s-a-1;corsan-corviam-construccion-s-a;295522;"LPI PARA LA CONSTRUCCION DE PASOS A DESNIVEL EN LA INTERSECCION AVDA. MADAME LYNCH Y AVDA. AVIADORES DEL CHACO";78/2018;"LPI PARA LA CONSTRUCCION DE PASOS A DESNIVEL EN LA INTERSECCION AVDA. MADAME LYNCH Y AVDA. AVIADORES DEL CHACO";2018-07-09;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";"CORSAN CORVIAM CONSTRUCCION S.A.";80091326-4;124210752193;PYG;Guaraníes
SfSo0LwZoCU%3D;245004-llamado-mopc-146-2012-lpn-firmas-consultoras-precalificadas-fiscalizacion;245004-consorcio-caser-8;consorcio-caser;245004;"LLAMADO MOPC 146-2012 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE OBRAS DE PAVIMENTACION TIPO EMPEDRADO E INSFRAESTRUCTURA EN LA RED VIAL NACIONAL";24/2019;"FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE OBRAS DE PAVIMENTACION TIPO EMPEDRADO E INSFRAESTRUCTURA EN LA RED VIAL NACIONAL";2019-03-29;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";"Consorcio Caser";80073612-5;3500000000;PYG;Guaraníes
sth6Xo7wO54%3D;296672-llamado-mopc-n-84-2015-lpn-empresas-constructoras-construccion-sistema-alcantarillad-1;296672-consorcio-paso-patria-1;consorcio-paso-patria;296672;"LLAMADO MOPC N° 84/2015 LPN EMPRESAS CONSTRUCTORAS PARA LA CONSTRUCCION DEL SISTEMA ALCANTARILLADO SANITARIO Y REDES DE AGUA POTABLE CORRESPONDIENTE AL ACCESO ESTE A LA CIUDAD DE ASUNCION";19/2020;"EMPRESAS CONSTRUCTORAS PARA LA CONSTRUCCION DEL SISTEMA ALCANTARILLADO SANITARIO Y REDES DE AGUA POTABLE CORRESPONDIENTE AL ACCESO ESTE A LA CIUDAD DE ASUNCION";2020-06-16;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";"CONSORCIO PASO DE PATRIA";80044928-2;34888809316;PYG;Guaraníes
whIgAbBwaaE%3D;325300-llamado-mopc-n-96-2017-lpn-servicios-mantenimiento-reparacion-vehiculos-equipos-maqu-1;325300-automotive-sa-importadora-exportadora-3;automotive-sa-importadora-exportadora;325300;"LLAMADO MOPC Nº 96/2017 LPN - SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";52/2020;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS, EQUIPOS Y MAQUINARIAS";2020-12-11;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";"AUTOMOTIVE SA IMPORTADORA Y EXPORTADORA";80003251-9;26600000000;PYG;Guaraníes
lEJCOhpsvgw%3D;260313-mopc-n-52-13-lpi-emp-constructoras-especializadas-obras-viales-precal-p-ej-1;260313-ilsung-construction-ltda-1;ilsung-construction-ltda;260313;"MOPC Nº 52-13 LPI EMP. CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES PRECAL. P/ LA EJECUCION DE LAS OBRAS DE REHABILITACION Y PAVIMENTACION DE LA RUTA Nº 8 DR. BLAS G. TRAMO CAAZAPA - YUTY Y ACCESOS";44/2021;"EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES PRECALIFICADAS PARA LA EJECUCION DE LAS OBRAS DE REHABILITACION Y PAVIMENTACION DE LA RUTA Nº 8 DR. BLAS GARAY TRAMO CAAZAPA - YUTY Y ACCESOS";2021-11-22;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";"ILSUNG CONSTRUCTION LTDA";80084088-7;351417857025;PYG;Guaraníes
diwvEHPls8I%3D;377186-adquisicion-baterias-mopc-1;377186-importadora-neumaticos-rodar-srl-1;importadora-neumaticos-rodar-srl;377186;"ADQUISICION DE BATERIAS VARIAS PARA EL MOPC";46/2021;"ADQUISICION DE BATERIAS VARIAS PARA EL MOPC";2021-12-21;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";"IMPORTADORA DE NEUMATICOS RODAR SRL";80005334-6;1155075000;PYG;Guaraníes
%2BQRK9spX01I%3D;368264-llamado-mopc-n-104-2019-licitacion-publica-nacional-adquiscion-solucion-c-m-snbe-re-1;368264-consorcio-electronic-ticket-control-e-t-c-1;consorcio-electronic-ticket-control-e-t-c;368264;"LLAMADO MOPC Nº 104/2019 LICITACIÓN PUBLICA NACIONAL PARA LA ADQUISCION DE UNA SOLUCION C&M PARA SNBE DE LA REPUBLICA DEL PARAGUAY, AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";12/2023;"ADQUISCION DE UNA SOLUCION C&M PARA SNBE DE LA REPUBLICA DEL PARAGUAY, AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";2023-05-24;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";"CONSORCIO ELECTRONIC TICKET CONTROL (E.T.C)";80110177-8;18615455361;PYG;Guaraníes
