id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
dzFRZIYm9LU%3D;36;72131601-004;"Colocacion de hormigon armado";"Construcción de vigas de H°A° superior de 0,30x0,40m";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ozfq7OY%2BLq8%3D;37;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construcción de techo de chapa galvanizada con y/o sobre estructura metálica (incluye canaletas y tubos de bajada, con construcción de ductos hasta su salida a la calle)";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
khQqLqham6c%3D;38;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construcción de techo de H°A° de 10cm de espesor, con varilas de 10 y 12mm";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sUfJgL5bAc4%3D;39;72131601-009;"Colocacion de pisos - contrapisos";"Construcción de piso de H°A° de 10 cm para el puesto de distribución";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qrhatbeayl4%3D;40;72101603-002;"Servicio de colocacion de canaletas";"Construcción de canaleta para cables de MT";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
32o4Rtdf2rM%3D;41;72131601-008;Revoques;"Revoque del puesto de distribución";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FPS5Z1tM0ew%3D;42;72101607-007;"Construcción de Pared";"Construccción de pared de mampostería con refuerzos de varillas de hierro de 10 mm";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JlimMnDNPkk%3D;43;72102402-001;"Servicio de pintura de interiores";"Pintura de techo";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bmv%2F27OZf6o%3D;44;72102401-002;"Servicio de pintura de paredes y murallas";"Pintura de pared";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H8Cb%2B8NZkzI%3D;45;72102402-001;"Servicio de pintura de interiores";"Pintura de piso (incluye canaleta de MT)";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y2%2BafcSYRO8%3D;46;72131601-013;"Limpieza de obra";"Obturación y sellado de conductos no utilizados dentro del Centro de Distribución con poliuretano expandido.";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HqHivD1Iweg%3D;47;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Perforación y colocación de conductos tipo PEAD para MT y BT (para su interconexión con los registros de BT y/o MT)";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GVKS%2BL5QxCU%3D;48;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Construcción e instalación de marcos y puerta metálica de 1,80 x 2,50 m.";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h5hje%2BKWn7Y%3D;49;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Construcción e instalación de marcos y ventana metálica de 2 x 0,50 m.";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jplDPb2oAkY%3D;50;72101603-002;"Servicio de colocacion de canaletas";"Provisión y montaje de tapa con chapa antideslizante para canaleta portacables M.T.";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9O7IVVXb8%2FQ%3D;51;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Provisión y montaje de soporte para celdas modulares de Media Tensión";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6sk8pO2yo8M%3D;52;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Provisión y montaje de Perfil ángulo para canaleta de Media Tensión";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1pbqePwikk0%3D;53;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Provisión y montaje de Bandeja porta cable polimérica o  metálica";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AHooq3qZfyg%3D;54;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Provisión y montaje de Brida porta cables de MT";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MCxCOcajhpc%3D;55;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Provisión y montaje de Materiales menores (accesorios de fijación, tornillos, soportes, etc.)";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ViIaDUGP4f8%3D;56;72101703-007;"Construccion de Cerco perimetral";"Construcción de cerco perimetral con portón de acceso al centro de distribución (incluye poste de hormigón, portón metálico, cerraduras, candado etc.).";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xR1rEugTto8%3D;57;72101703-002;"Construcción de acera o vereda";"Construcción y/o reparación de  veredas y/o caminos frente al centro de distribución.";0;_NO_APLICA_;1;_NO_APLICA_;0;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
