id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
yZzUbj%2Bin6g%3D;14;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Bancos de Capacitores 23kV - 12000 kVAr, completo con todos sus accesorios, incluyendo Lote de Repuestos, conforme a EETT N°  17.01.46 y EETT Objeto y Alcance";171197;_NO_APLICA_;1;_NO_APLICA_;171197;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bS7CHIug2Q0%3D;15;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Conductores desnudos para Barra de 220kV y 66kV y para Pos. Trafo 220/23kV - 80MVA";75810;_NO_APLICA_;1;_NO_APLICA_;75810;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lW9m3sNOvBc%3D;16;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Conductor Aislado 23kV XLPE, 400mm2 y 240mm2 para cableado entre Trafos de Potencia, BC, SSAA y Celdas, conforme EETT N°03.02.02.44";383574;_NO_APLICA_;1;_NO_APLICA_;383574;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zDsJinyhsAI%3D;17;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Moldes, herramientas, Insumos y accesoriios para soldadura exotermica.";47129;_NO_APLICA_;1;_NO_APLICA_;47129;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qJz1xRUi7fw%3D;18;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Aisaldores apilables de  tipo pedestal 220 y 66 kV";4570;_NO_APLICA_;1;_NO_APLICA_;4570;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qj9DXp3Iy8I%3D;19;83101807-9998;"Montaje y puesta en servicio de estaciones/subestaciones electricas";"Paneles de los SPMC, CIC, MU y otros. Ver EETT del Alcance de Suministro y Obras Eléctricas.";2635571;_NO_APLICA_;1;_NO_APLICA_;2635571;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
na2Ke%2FBPr14%3D;20;83101807-9998;"Montaje y puesta en servicio de estaciones/subestaciones electricas";"Lote de Repuestos. Ver EETT del Alcance de Suministro y Obras Eléctricas.";550710;_NO_APLICA_;1;_NO_APLICA_;550710;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s2dzHqBb%2FMQ%3D;21;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Cables de Control y Fibra Óptica. Ver EETT del Alcance de Suministro y Obras Eléctricas.";308835;_NO_APLICA_;1;_NO_APLICA_;308835;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZaMPxcnGOm4%3D;22;83101807-9998;"Montaje y puesta en servicio de estaciones/subestaciones electricas";"Suministro de los equipos y materiales de Servicios Auxiliares. Ver EETT del Alcance de Suministro y Obras Eléctricas.";210421;_NO_APLICA_;1;_NO_APLICA_;210421;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hP6sc%2FGvoxA%3D;23;72102203-011;"Montaje y/o desmontaje de equipos de comunicacion";"Sistemas de Onda Portadora";270692;_NO_APLICA_;1;_NO_APLICA_;270692;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m4Ng3Kqmrv8%3D;24;72102203-005;"Instalacion de equipos moviles de radio";"Equipos de Radio (Radio Base, Radio Portátil y Repetidora)";23802;_NO_APLICA_;1;_NO_APLICA_;23802;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5MAHSwte%2FB4%3D;25;92121701-003;"Instalacion de sistemas de seguridad";"Suministro de equipos y materiales de CCTV IP";112011;_NO_APLICA_;1;_NO_APLICA_;112011;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0zVYugcKnWE%3D;26;92121701-003;"Instalacion de sistemas de seguridad";"Suministro de equipos y materiales de Sistema de Video Wall";42404;_NO_APLICA_;1;_NO_APLICA_;42404;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lKjrW7HiIzs%3D;27;92121701-002;"Servicio de Rastreo Satelital";"Suministro de equipos y materiales de Sistema de Detección de Incendio";68007;_NO_APLICA_;1;_NO_APLICA_;68007;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5N7zatDD6nM%3D;28;86101606-003;"Capacitacion en operacion y mantenimiento de Sistema de Proteccion, Medicion y Control de linea";Capacitación;65250;_NO_APLICA_;1;_NO_APLICA_;65250;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iZk4z8TkFCs%3D;29;81101701-001;"Servicio especializado para la puesta en servicio de sistemas y equipos";"Soporte técnico del Fabricante";78300;_NO_APLICA_;1;_NO_APLICA_;78300;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e197O32rnpY%3D;30;72131601-002;"Preparacion de obra";"Obras Preliminares y replanteo de obras (Instalación de faenas, despeje del área de trabajos a ser realizados, movimiento de suelo, incluyendo todos los trabajos preliminares necesarios como indicado en EETT Objeto y Alcance)";68657;_NO_APLICA_;1;_NO_APLICA_;68657;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aI6yYo%2BkZiQ%3D;31;72101603-002;"Servicio de colocacion de canaletas";"Construc d canaletas d control y compartidas, adecuac d canaletas existentes p conectar con las nuevas construcción d bases p tableros(MU y BI)d cámaras p cables d baterías d ductos para cruces d rieles y calles, etc. como indicado en EETT Objeto y Alcance y Planos en patio de 220 kV y 66 kV";205774;_NO_APLICA_;1;_NO_APLICA_;205774;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eZ%2FMyf%2FDCnY%3D;32;72103004-001;"Servicio de Excavación Estructural";"Sist d puesta a tierra y refuerzos d toda la malla d tierra d la Subest incluye la excava d zanjas adicionales l relleno y apisonado la provisión d todos los materiales y accesorios necesarios pla correcta terminación(conductor de cobre de 120 mm2 soldaduras exotermica jabalinas pletinas etc)";214853;_NO_APLICA_;1;_NO_APLICA_;214853;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BFMp4PzkIxY%3D;33;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Posición LT 220 kV";171583;_NO_APLICA_;1;_NO_APLICA_;171583;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cKDzJ4DPW%2Fo%3D;34;72102201-9996;"Servicio de instalacion de transformador";"Posición Trafo y Bco de Trafo";178586;_NO_APLICA_;1;_NO_APLICA_;178586;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rFVG0IML%2FDw%3D;35;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Posición Acoplamiento";34209;_NO_APLICA_;1;_NO_APLICA_;34209;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4nurPI8a8J0%3D;36;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Ampliación de canaleta de potencia, incluyendo retiro de cables y readecuaciones en galería y canaletas existentes, conforme EETT Objeto y Alcance y Planos";92041;_NO_APLICA_;1;_NO_APLICA_;92041;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rK%2FjW3t18e8%3D;37;72131701-007;"Construccion de desague pluvial - caminos";"Ampliación de caminos y rieles, conforme EETT Objeto y Alcance y Planos";41249;_NO_APLICA_;1;_NO_APLICA_;41249;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G%2F3E4ef49XA%3D;38;72102201-9996;"Servicio de instalacion de transformador";"Construcción de una posición Transformador de Potencia trifásico, 220/23kV - 80MVA, incluyendo materiales, accesorios, estructuras metálicas (torres y vigas) con las respectivas fundaciones de pórticos y equipos, obras electromecánicas, conforme EETT Objeto y Alcance, y Planos";240352;_NO_APLICA_;1;_NO_APLICA_;240352;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CnEKOt96M7w%3D;39;72102201-9996;"Servicio de instalacion de transformador";"Cambio de Transformadores de Potencia Trifásicos 220/23kV existentes, por unidades de 80MVA, conforme a EETT Objeto y Alcance";89052;_NO_APLICA_;1;_NO_APLICA_;89052;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3fpqFt7syvM%3D;40;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Cambio de conductores de Barras de 220 kV, incluyendo la provisión y montaje de aisladores, conectores de potencia, herrajes, accesorios,  y todos los materiales necesarios, conforme EETT Objeto y Alcance";42285;_NO_APLICA_;1;_NO_APLICA_;42285;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k0ZrwYB9VC0%3D;41;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Posición LT 66 kV";115629;_NO_APLICA_;1;_NO_APLICA_;115629;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EL8kvicfXfU%3D;42;72102201-9996;"Servicio de instalacion de transformador";"Posición Bco de Trafo";27347;_NO_APLICA_;1;_NO_APLICA_;27347;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Lc8w2KAfXqs%3D;43;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Posición Acoplamiento";13171;_NO_APLICA_;1;_NO_APLICA_;13171;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BBYRU7WcgLo%3D;44;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Posición LT 66 kV SLO-FDM";21578;_NO_APLICA_;1;_NO_APLICA_;21578;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FH2GpGy9oYc%3D;45;72102201-997;"Montaje / Desmontaje de Torres de Alta Tension";"Provisión y montaje de Torres para pórticos de barras de 66 kV, incluyendo sus fundaciones";91109;_NO_APLICA_;1;_NO_APLICA_;91109;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MCY1nyIgw6I%3D;46;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Cambio de conductores de Barras de 66 kV, incluyendo la provisión y montaje de vigas, aisladores, conectores de potencia, herrajes, accesorios, y todos los materiales necesarios, y el desmontaje de barras existentes, conforme EETT Objeto y Alcance";60214;_NO_APLICA_;1;_NO_APLICA_;60214;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z%2Bjza9B3QFI%3D;47;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Cambio de Celdas de 23kV, incluyendo desmontaje, inventariado y transporte hasta depósitos de San Lorenzo, montaje de nuevas celdas GIS, conforme a EETT Objeto y Alcance, por barra";28936;_NO_APLICA_;1;_NO_APLICA_;28936;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kTcPtLHWqw4%3D;48;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Desmontaje de Bancos de Capacitores de 23kV existentes, incluyendo inventariado y trasporte hasta depósitos de San Lorenzo, desmontaje de estructuras, demolición de fundaciones, retiro de cercos, etc";13154;_NO_APLICA_;1;_NO_APLICA_;13154;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6gtDtz6bSGw%3D;49;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Montaje de Banco de Capacitores de 23kV, incluyendo estructuras, fundaciones, conductores, aisladores, TCs, conexión a las Celdas GIS, provisión e instalación cercos y todo lo necesario por barra, conforme a EETT Objeto y Alcance.";21941;_NO_APLICA_;1;_NO_APLICA_;21941;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2gl57wbVa3I%3D;50;72102201-9996;"Servicio de instalacion de transformador";"Desmontaje de Sistemas de abastecimiento de Servicios Auxiliares (Transformadores, Tableros externos y conductores de AT y BT) y de Patio Provisorio de 23kV existentes, incluyendo inventariado y trasporte hasta depósitos de San Lorenzo";21917;_NO_APLICA_;1;_NO_APLICA_;21917;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J3d8KnUWQPs%3D;51;72102201-9996;"Servicio de instalacion de transformador";"Provisión y montaje de Transformadores de Servicios Auxiliares, conforme a EETT N°0 4.14.24 y EETT Objeto y Alcance, incluyendo conexiones en BT hasta Tablero General de C.A. y en MT hasta las Celdas GIS";30549;_NO_APLICA_;1;_NO_APLICA_;30549;USD;Dólares;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x463gypwScQ%3D;52;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Desmontaje de Patio provisorio de 23 kV existente: desmontaje de estructuras, demolición de fundaciones, retiro de cercos, etc. (Incluye el inventariado, correcto embalaje y traslado de los mismos a los depósitos de ANDE en San Lorenzo).";22174;_NO_APLICA_;1;_NO_APLICA_;22174;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KlZF0y%2FiXx0%3D;53;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Trabajos de terminación de patios, ilumianción, pantalla electrostática, conforme a lo descrito en la EE.TT Objeto y Alcance.";87153;_NO_APLICA_;1;_NO_APLICA_;87153;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DCdGyJn%2BmWw%3D;54;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Adecuaciones en Casa de Control y Celdas, conforme a lo descrito en la EE.TT Objeto y Alcance.";241005;_NO_APLICA_;1;_NO_APLICA_;241005;USD;Dólares;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
