id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
domZhOwD%2Fn4%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";360
5h4pmcKHG5M%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";600
rnSKn12n9Z4%3D;50131802;"Queso procesado";"Queso procesado";60
nt8Ubt4Z1yA%3D;50202306;Refrescos;Refrescos;2600
FU9037BDhnw%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";450
eFa%2Bp7lSB60%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";450
S0a%2B47wCQp8%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";1500
%2Fecq%2FIpxC5M%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";190
0fzUjOhY82M%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";150
djZT8TWnkP0%3D;50201711;"Te Instantaneo";"Te Instantaneo";100
Hw1KUCT5c9I%3D;50101538;"Verduras frescas";"Verduras frescas";300
ynW6cXqgw0w%3D;50101538;"Verduras frescas";"Verduras frescas";600
XsH00au9fBw%3D;50101538;"Verduras frescas";"Verduras frescas";2300
hb6dhZAnNy8%3D;50101538;"Verduras frescas";"Verduras frescas";50
pHuynwo6bXU%3D;50101538;"Verduras frescas";"Verduras frescas";300
wrFon4gYQZ4%3D;50171707;Vinagres;Vinagres;300
