id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxLk4xE9gFuZNfbOCZxss0gYy3eBEAFL6I9nGNTva0p96tCLc7eIdCJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255040;"SERVICIO DE JARDINERIA Y SERVICIO DE FUMIGACION ";001-001-0008099;;1950000;1950000;PYG;Guaraníes;2015-01-14;127248
xcO93yh67AxLk4xE9gFuZNfbOCZxss0gYy3eBEAFL6J2IER96Ul6hwW7pmXlqr1m;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255040;"SERVICIO DE JARDINERIA Y SERVICIO DE FUMIGACION ";001-001-0008105;;5277500;5277500;PYG;Guaraníes;2015-01-14;127554
xcO93yh67AxLk4xE9gFuZNfbOCZxss0gYy3eBEAFL6LB6KowvLs7hwW7pmXlqr1m;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255040;"SERVICIO DE JARDINERIA Y SERVICIO DE FUMIGACION ";001-001-0008314;;2467500;2467500;PYG;Guaraníes;2015-01-14;127554
xcO93yh67AxLk4xE9gFuZNfbOCZxss0gYy3eBEAFL6KSOWoKUpgLpAW7pmXlqr1m;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255040;"SERVICIO DE JARDINERIA Y SERVICIO DE FUMIGACION ";001-001-0008315;;3492000;3492000;PYG;Guaraníes;2015-01-14;127554
xcO93yh67AxLk4xE9gFuZNfbOCZxss0gYy3eBEAFL6Lixgl4W3Re8dF26PrflRl%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255040;"SERVICIO DE JARDINERIA Y SERVICIO DE FUMIGACION ";001-001-0005553;;1695500;1695500;PYG;Guaraníes;2014-09-01;80564
xcO93yh67AxLk4xE9gFuZNfbOCZxss0gYy3eBEAFL6J5WeirsCNextF26PrflRl%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255040;"SERVICIO DE JARDINERIA Y SERVICIO DE FUMIGACION ";001-001-0005577;;1941000;1941000;PYG;Guaraníes;2014-09-01;80564
xcO93yh67AxLk4xE9gFuZNfbOCZxss0gYy3eBEAFL6JU39l%2F7%2BjT9tF26PrflRl%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255040;"SERVICIO DE JARDINERIA Y SERVICIO DE FUMIGACION ";001-001-0005586;;1116400;1116400;PYG;Guaraníes;2014-09-01;80564
xcO93yh67AxLk4xE9gFuZNfbOCZxss0gYy3eBEAFL6LGSz2xJO0zRtF26PrflRl%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255040;"SERVICIO DE JARDINERIA Y SERVICIO DE FUMIGACION ";001-001-0005587;;2319000;2319000;PYG;Guaraníes;2014-09-01;80564
xcO93yh67AxLk4xE9gFuZNfbOCZxss0gYy3eBEAFL6LF8sPTmLgbWNF26PrflRl%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255040;"SERVICIO DE JARDINERIA Y SERVICIO DE FUMIGACION ";001-001-0005588;;1325000;1325000;PYG;Guaraníes;2014-09-01;80564
xcO93yh67AxLk4xE9gFuZNfbOCZxss0gYy3eBEAFL6JlxeiyhA5HLtF26PrflRl%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255040;"SERVICIO DE JARDINERIA Y SERVICIO DE FUMIGACION ";001-001-0005596;;3208000;3208000;PYG;Guaraníes;2014-09-01;80564
xcO93yh67AxLk4xE9gFuZNfbOCZxss0gYy3eBEAFL6JyzWAexajfinSK%2FPFrz7Ns;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255040;"SERVICIO DE JARDINERIA Y SERVICIO DE FUMIGACION ";001-001-0005115;;4189500;4189500;PYG;Guaraníes;2014-07-18;68781
xcO93yh67AxLk4xE9gFuZNfbOCZxss0gYy3eBEAFL6I1c0df4UyY0nSK%2FPFrz7Ns;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255040;"SERVICIO DE JARDINERIA Y SERVICIO DE FUMIGACION ";001-001-0005116;;1481000;1481000;PYG;Guaraníes;2014-07-18;68781
xcO93yh67AxLk4xE9gFuZNfbOCZxss0gYy3eBEAFL6LZ3K%2FXs7OgXrUGQkPLjqhN;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255040;"SERVICIO DE JARDINERIA Y SERVICIO DE FUMIGACION ";001-001-0003933;;602000;602000;PYG;Guaraníes;2014-05-23;39195
xcO93yh67AxLk4xE9gFuZNfbOCZxss0gYy3eBEAFL6L1Xc7B5h8ieLUGQkPLjqhN;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255040;"SERVICIO DE JARDINERIA Y SERVICIO DE FUMIGACION ";001-001-0003937;;1143000;1143000;PYG;Guaraníes;2014-05-23;39195
xcO93yh67AxLk4xE9gFuZNfbOCZxss0gYy3eBEAFL6K%2BVmDnKVey07UGQkPLjqhN;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255040;"SERVICIO DE JARDINERIA Y SERVICIO DE FUMIGACION ";001-001-0003938;;2427000;2427000;PYG;Guaraníes;2014-05-23;39195
xcO93yh67AxLk4xE9gFuZNfbOCZxss0gYy3eBEAFL6LKBYZmtN8F7rUGQkPLjqhN;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255040;"SERVICIO DE JARDINERIA Y SERVICIO DE FUMIGACION ";001-001-0003941;;1847000;1847000;PYG;Guaraníes;2014-05-23;39195
xcO93yh67AxLk4xE9gFuZNfbOCZxss0gYy3eBEAFL6JLrYhfK2Hcq7UGQkPLjqhN;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255040;"SERVICIO DE JARDINERIA Y SERVICIO DE FUMIGACION ";001-001-0003942;;1007000;1007000;PYG;Guaraníes;2014-05-23;39195
xcO93yh67AxLk4xE9gFuZNfbOCZxss0gYy3eBEAFL6LLDmOV1OYyI7KNKHSYq%2FMS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255040;"SERVICIO DE JARDINERIA Y SERVICIO DE FUMIGACION ";001-001-0002327;;435000;435000;PYG;Guaraníes;2014-04-11;15317
xcO93yh67AxLk4xE9gFuZNfbOCZxss0gYy3eBEAFL6IixIQbZtwoWrKNKHSYq%2FMS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255040;"SERVICIO DE JARDINERIA Y SERVICIO DE FUMIGACION ";001-001-0002330;;1918000;1918000;PYG;Guaraníes;2014-04-11;15317
xcO93yh67AxLk4xE9gFuZNfbOCZxss0gYy3eBEAFL6K0M7BMY1bIF7KNKHSYq%2FMS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255040;"SERVICIO DE JARDINERIA Y SERVICIO DE FUMIGACION ";001-001-0002331;;755800;755800;PYG;Guaraníes;2014-04-11;15317
xcO93yh67AxLk4xE9gFuZNfbOCZxss0gYy3eBEAFL6LErQq2X2UFSLKNKHSYq%2FMS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255040;"SERVICIO DE JARDINERIA Y SERVICIO DE FUMIGACION ";001-001-0002332;;1488000;1488000;PYG;Guaraníes;2014-04-11;15317
xcO93yh67AxLk4xE9gFuZNfbOCZxss0gYy3eBEAFL6JZYnLy1bvXBrKNKHSYq%2FMS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255040;"SERVICIO DE JARDINERIA Y SERVICIO DE FUMIGACION ";001-001-0002333;;2890000;2890000;PYG;Guaraníes;2014-04-11;15317
xcO93yh67AxLk4xE9gFuZNfbOCZxss0gYy3eBEAFL6JQOD%2Fis9upObKNKHSYq%2FMS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255040;"SERVICIO DE JARDINERIA Y SERVICIO DE FUMIGACION ";001-001-0002334;;650000;650000;PYG;Guaraníes;2014-04-11;15317
xcO93yh67AxLk4xE9gFuZNfbOCZxss0gYy3eBEAFL6LHmj%2FWiqEFdLKNKHSYq%2FMS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255040;"SERVICIO DE JARDINERIA Y SERVICIO DE FUMIGACION ";001-001-0002335;;160500;160500;PYG;Guaraníes;2014-04-11;15317
xcO93yh67AxLk4xE9gFuZNfbOCZxss0gYy3eBEAFL6JtYp3Z4lFHJbKNKHSYq%2FMS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255040;"SERVICIO DE JARDINERIA Y SERVICIO DE FUMIGACION ";001-001-0002336;;430000;430000;PYG;Guaraníes;2014-04-11;15317
xcO93yh67AxLk4xE9gFuZNfbOCZxss0gYy3eBEAFL6Lusoy73KlzGLKNKHSYq%2FMS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255040;"SERVICIO DE JARDINERIA Y SERVICIO DE FUMIGACION ";001-001-0002337;;959000;959000;PYG;Guaraníes;2014-04-11;15317
xcO93yh67AxLk4xE9gFuZNfbOCZxss0gYy3eBEAFL6L5Txkec3gunrKNKHSYq%2FMS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255040;"SERVICIO DE JARDINERIA Y SERVICIO DE FUMIGACION ";001-001-0002338;;2703000;2703000;PYG;Guaraníes;2014-04-11;15317
xcO93yh67AxLk4xE9gFuZNfbOCZxss0gYy3eBEAFL6JcMb9YajtKYLKNKHSYq%2FMS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255040;"SERVICIO DE JARDINERIA Y SERVICIO DE FUMIGACION ";001-001-0002339;;2572500;2572500;PYG;Guaraníes;2014-04-11;15317
xcO93yh67AxLk4xE9gFuZNfbOCZxss0gYy3eBEAFL6ILrbc8PC%2B7erKNKHSYq%2FMS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255040;"SERVICIO DE JARDINERIA Y SERVICIO DE FUMIGACION ";001-001-0002340;;502500;502500;PYG;Guaraníes;2014-04-11;15317
xcO93yh67AxLk4xE9gFuZNfbOCZxss0gYy3eBEAFL6KETgx9gczx47KNKHSYq%2FMS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255040;"SERVICIO DE JARDINERIA Y SERVICIO DE FUMIGACION ";001-001-0002343;;2022000;2022000;PYG;Guaraníes;2014-04-11;15317
xcO93yh67AxLk4xE9gFuZNfbOCZxss0gYy3eBEAFL6KOVvj%2BeZQXNrKNKHSYq%2FMS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255040;"SERVICIO DE JARDINERIA Y SERVICIO DE FUMIGACION ";001-001-0002345;;1246500;1246500;PYG;Guaraníes;2014-04-11;15317
xcO93yh67AxLk4xE9gFuZNfbOCZxss0gYy3eBEAFL6Lec4QJA9bN1LKNKHSYq%2FMS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255040;"SERVICIO DE JARDINERIA Y SERVICIO DE FUMIGACION ";001-001-0002347;;1950000;1950000;PYG;Guaraníes;2014-04-11;15317
xcO93yh67AxLk4xE9gFuZNfbOCZxss0gYy3eBEAFL6LlkH2qeJ50GbKNKHSYq%2FMS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255040;"SERVICIO DE JARDINERIA Y SERVICIO DE FUMIGACION ";001-001-0002348;;1752000;1752000;PYG;Guaraníes;2014-04-11;15317
xcO93yh67AxLk4xE9gFuZNfbOCZxss0gYy3eBEAFL6I79S%2F8JeYnlrKNKHSYq%2FMS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255040;"SERVICIO DE JARDINERIA Y SERVICIO DE FUMIGACION ";001-001-0002349;;1820000;1820000;PYG;Guaraníes;2014-04-11;15317
xcO93yh67AxLk4xE9gFuZNfbOCZxss0gYy3eBEAFL6IvzidrSDjH%2B7KNKHSYq%2FMS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255040;"SERVICIO DE JARDINERIA Y SERVICIO DE FUMIGACION ";001-001-0002350;;1070000;1070000;PYG;Guaraníes;2014-04-11;15317
xcO93yh67AxLk4xE9gFuZNfbOCZxss0gYy3eBEAFL6LVc%2Bbp5itpCrKNKHSYq%2FMS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255040;"SERVICIO DE JARDINERIA Y SERVICIO DE FUMIGACION ";001-001-0002351;;278000;278000;PYG;Guaraníes;2014-04-11;15317
xcO93yh67AxLk4xE9gFuZNfbOCZxss0gYy3eBEAFL6I4DakhGkYmjrKNKHSYq%2FMS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255040;"SERVICIO DE JARDINERIA Y SERVICIO DE FUMIGACION ";001-001-0002352;;1500000;1500000;PYG;Guaraníes;2014-04-11;15317
xcO93yh67AxLk4xE9gFuZNfbOCZxss0gYy3eBEAFL6IYmd07oK8fjLKNKHSYq%2FMS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255040;"SERVICIO DE JARDINERIA Y SERVICIO DE FUMIGACION ";001-001-0002353;;306000;306000;PYG;Guaraníes;2014-04-11;15317
xcO93yh67AxLk4xE9gFuZNfbOCZxss0gYy3eBEAFL6LJaIHh6YoqoLKNKHSYq%2FMS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255040;"SERVICIO DE JARDINERIA Y SERVICIO DE FUMIGACION ";001-001-0002354;;3105200;3105200;PYG;Guaraníes;2014-04-11;15317
