id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
S4IEzppaRh8%3D;42151627;"Espejos o mangos de espejos dentales";"Espejos o mangos de espejos dentales";20
9zFs2pgxgwo%3D;42151635;"Expulsores dentales de saliva o aparatos de succion oral o suministros";"Expulsores dentales de saliva o aparatos de succion oral o suministros";100
v0v1dCJBYbc%3D;42203708;"Fijadores de revelado de pelicula radiografica medica";"Fijadores de revelado de pelicula radiografica medica";10
h4EMQcWX4m0%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";100
Od9rXXXmAvg%3D;42291627;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";50
gckWquHylGw%3D;12161801;Geles;Geles;12
MmaqEjpLGhE%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";1
EXwVon5mzy0%3D;46181504;"Guantes protectores";"Guantes protectores";100
i9iO58LbrUI%3D;41113626;Ionometros;Ionometros;10
N%2F1x9N%2BtKoc%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1000
OP71v0%2FbvUU%3D;42152508;"Jeringas odontológicas, agujas o jeringas con agujas";"Jeringas odontológicas, agujas o jeringas con agujas";1
V0MBcyFDPR4%3D;42151677;"Kits indicadores de presion dental";"Kits indicadores de presion dental";12
27uSG3pRSNI%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";10
7L4AndsQ5jg%3D;42131606;"Mascarillas de aislamiento o quirofano para el personal sanitario";"Mascarillas de aislamiento o quirofano para el personal sanitario";50
cPpHn04SigE%3D;42152410;"Materiales de impresion alginatos dentales";"Materiales de impresion alginatos dentales";5
%2F4NETKfQYhU%3D;42152429;"Materiales elastomericos para impresion dental";"Materiales elastomericos para impresion dental";200
wevQ1wG%2BBZw%3D;42152406;"Pastas abrasivas dentales";"Pastas abrasivas dentales";30
sDasBr0gr9I%3D;42152406;"Pastas abrasivas dentales";"Pastas abrasivas dentales";50
XBb7TQ5lpEU%3D;42121606;"Productos veterinarios dermatologicos o antiprotozoas";"Productos veterinarios dermatologicos o antiprotozoas";12
cbCzoRZTv04%3D;42121604;"Productos veterinarios musculo-esqueletico o del sistema nervioso";"Productos veterinarios musculo-esqueletico o del sistema nervioso";12
Xd4LU0vxw2E%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";10
XYGLPREYBoM%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
MvFrTJpHftU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";20
OwdewxwFjfI%3D;41116121;"Reactivos, soluciones o tinturas hematologicos";"Reactivos, soluciones o tinturas hematologicos";12
13Ku7ODT%2FWk%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";50
axSM9uTv5eA%3D;42152702;"Soluciones hemostaticas dentales";"Soluciones hemostaticas dentales";21
Ij0LRqymWFk%3D;45141501;"Solucion para revelado";"Solucion para revelado";10
5Yrhb3%2ByImc%3D;42151631;"Sondas dentales";"Sondas dentales";1
0xAmkonUY%2FI%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";100
tKXT1hCveNw%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";1
wAgPXna7Myo%3D;42152211;"Tornos de laboratorio dental o accesorios";"Tornos de laboratorio dental o accesorios";11
AfKpx%2BmdvUs%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental";1
K5yr9z9%2BiVc%3D;51201638;"Vacunas Veterinarias";"Vacunas Veterinarias";12
LlcsJlbvKdI%3D;42311511;"Vendas y gasas";"Vendas y gasas";100
