id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
D%2BP8SBcwdY5g3mM07iELNw%3D%3D;13;51171806-003;"Metoclopramida Gotas";"Metoclopramida Gotas";13000;_NO_APLICA_;20.000000000000;_NO_APLICA_;260000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KeqJHx3Flv5g3mM07iELNw%3D%3D;14;51171806-001;"Metoclopramida Inyectable";"Metoclopramida ampolla";3000;_NO_APLICA_;10.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JwjbkKo2rOVg3mM07iELNw%3D%3D;15;51142123-001;"Ketorolaco trometamol - inyectable";"Ketorolaco trometamol - inyectable";15000;_NO_APLICA_;10.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0Bs3UsY59z9g3mM07iELNw%3D%3D;16;51101533-001;"Rifamicina - Spray";"Rifamicina - Spray";24000;_NO_APLICA_;20.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V0QekZWR2j5g3mM07iELNw%3D%3D;17;51142009-001;"Dipirona / Metamizol comprimido";"Dipirona / Metamizol comprimido";5000;_NO_APLICA_;20.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ivg5RkjcyENg3mM07iELNw%3D%3D;18;51171505-003;"Homatropina - simeticona gota";"Homatropina - simeticona gota";25000;_NO_APLICA_;20.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vobc8Bjjwqdg3mM07iELNw%3D%3D;19;42251608-9999;"Banda Elastica";"Banda Elastica";8000;_NO_APLICA_;5.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EHhYSuFI49lg3mM07iELNw%3D%3D;20;42251608-9999;"Banda Elastica";"Banda Elastica";12000;_NO_APLICA_;5.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G%2BYYZYFwMRBg3mM07iELNw%3D%3D;21;42251608-9999;"Banda Elastica";"Banda Elastica";20000;_NO_APLICA_;5.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
drHBkcMBbrJg3mM07iELNw%3D%3D;22;42142609-001;"Jeringa desechable con aguja";"Jeringa desechable con aguja";500;_NO_APLICA_;700.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2VZtBZ8vASNg3mM07iELNw%3D%3D;23;42142609-001;"Jeringa desechable con aguja";"Jeringa desechable con aguja";750;_NO_APLICA_;700.000000000000;_NO_APLICA_;525000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
88s48yJOraJg3mM07iELNw%3D%3D;24;51181706-003;"Hidrocortisona inyectable";"Hidrocortisona inyectable";15000;_NO_APLICA_;10.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7f3qk%2F6FKBhg3mM07iELNw%3D%3D;25;51181704-002;"Dexametasona inyectable";"Dexametasona inyectable";18500;_NO_APLICA_;10.000000000000;_NO_APLICA_;185000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jS0fJHHbkJpg3mM07iELNw%3D%3D;26;51151703-001;"Adrenalina Inyectable";"Adrenalina ampolla";4000;_NO_APLICA_;10.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B4o6S5MXn1dg3mM07iELNw%3D%3D;27;51161630-006;"Clorfeniramina Maleato comprimido";"Clorfeniramina Maleato comprimido";6000;_NO_APLICA_;20.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bWljhBbYF0tg3mM07iELNw%3D%3D;28;51101580-001;"Cefadroxilo comprimido";"Cefadroxilo comprimido";25000;_NO_APLICA_;20.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2By6FHYimIDhg3mM07iELNw%3D%3D;29;42171903-001;"Botiquin de medicamentos ";"Botiquin de medicamentos ";250000;_NO_APLICA_;20.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ldo2sr5O7F5g3mM07iELNw%3D%3D;30;51161812-002;"Ambroxol comprimido";"Ambroxol comprimido";31350;_NO_APLICA_;100.000000000000;_NO_APLICA_;3135000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Bray1qjurlFg3mM07iELNw%3D%3D;31;51101511-008;"Amoxicilina + acido clavulanico comprimido";"Amoxicilina + acido clavulanico comprimido";40000;_NO_APLICA_;50.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AZ1P9EKGIQFg3mM07iELNw%3D%3D;32;51142101-002;"Alfa amilasa comprimido";"Alfa amilasa comprimido";9000;_NO_APLICA_;50.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FHKqM31W8sRg3mM07iELNw%3D%3D;33;51181704-004;"Dexametasona + Neomicina + Polimixina B gotas";"Dexametasona + Neomicina + Polimixina B gotas";18000;_NO_APLICA_;100.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Bvywwb94UJBg3mM07iELNw%3D%3D;34;51172111-017;"N-butilbromuro de hioscina +Dipirona - comprimido";"N-butilbromuro de hioscina +Dipirona - comprimido";25000;_NO_APLICA_;100.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D0yf9%2Ft%2B4NNg3mM07iELNw%3D%3D;35;51101542-003;"Ciprofloxacina Hidrocortisona gotas";"Ciprofloxacina Hidrocortisona gotas";20000;_NO_APLICA_;100.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
