id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rt4TUuC1sKJg3mM07iELNw%3D%3D;13;42152465-010;"Hidroxido de Calcio Crema de autocurado";"Hidroxido de Calcio Crema de autocurado";20000;_NO_APLICA_;20.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TxcsiZBJhzZg3mM07iELNw%3D%3D;14;51102702-001;"Agua destilada Solucion";"Agua destilada Solucion";15000;_NO_APLICA_;100.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ArvwzZGuV%2FVg3mM07iELNw%3D%3D;15;42311511-002;"Gasa Esteril";"Gasa Esteril";70000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FiFRZ3CKX39g3mM07iELNw%3D%3D;16;42142608-001;"Jeringa desechable sin aguja";"Jeringa desechable sin aguja";72000;_NO_APLICA_;50.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tilTWo%2B%2FPypg3mM07iELNw%3D%3D;17;42142608-001;"Jeringa desechable sin aguja";"Jeringa desechable sin aguja";67000;_NO_APLICA_;50.000000000000;_NO_APLICA_;3350000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EpyKYIsl7aJg3mM07iELNw%3D%3D;18;42152103-002;"Adhesivo dental";"Adhesivo dental";60000;_NO_APLICA_;10.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xayfSMp7oVhg3mM07iELNw%3D%3D;19;42152406-005;"Resina de autocurado con pasta universal y catalizador";"Resina Fotopolimerizable";55000;_NO_APLICA_;10.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PNs4SCi63XJg3mM07iELNw%3D%3D;20;42152406-005;"Resina de autocurado con pasta universal y catalizador";"Resina Fotopolimerizable";55000;_NO_APLICA_;10.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vj0sVrkPNhlg3mM07iELNw%3D%3D;21;42152406-005;"Resina de autocurado con pasta universal y catalizador";"Resina Fotopolimerizable";55000;_NO_APLICA_;10.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xYEuJi4rYINg3mM07iELNw%3D%3D;22;42152406-005;"Resina de autocurado con pasta universal y catalizador";"Resina Fotopolimerizable";55000;_NO_APLICA_;10.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OqYe1TNFiPpg3mM07iELNw%3D%3D;23;42152406-005;"Resina de autocurado con pasta universal y catalizador";"Resina Fotopolimerizable";55000;_NO_APLICA_;10.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rkX%2FqI3mp8tg3mM07iELNw%3D%3D;24;42152211-004;"Fresa para turbina de fisura chica";"Fresas redondas chico para turbinas";6000;_NO_APLICA_;20.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mJXJ8pjIjghg3mM07iELNw%3D%3D;25;42152211-004;"Fresa para turbina de fisura chica";"Fresa para turbina de fisura chica";6000;_NO_APLICA_;20.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Xpblwx%2FgywFg3mM07iELNw%3D%3D;26;42152211-004;"Fresa para turbina de fisura chica";"Fresa para turbina de fisura chica";6000;_NO_APLICA_;20.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xo1DK18U4Tpg3mM07iELNw%3D%3D;27;42291706-004;"Fresas para contra angulo";"Fresas para contra angulo";8000;_NO_APLICA_;20.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8UFialJJ6gJg3mM07iELNw%3D%3D;28;42291706-004;"Fresas para contra angulo";"Fresas para contra angulo";8000;_NO_APLICA_;20.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oog6y0mCtw9g3mM07iELNw%3D%3D;29;42152223-001;"Goma para Pulir Resina";"Goma para Pulir Resina";82000;_NO_APLICA_;10.000000000000;_NO_APLICA_;820000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k8e%2BflY%2BKIxg3mM07iELNw%3D%3D;30;42291706-016;"Fresa de tugsteno";"Fresa de tugsteno";11000;_NO_APLICA_;18.000000000000;_NO_APLICA_;198000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XMZz%2BzeNLZZg3mM07iELNw%3D%3D;31;42151617-005;"Fresa dorada para resina";"Fresa dorada para resina";6000;_NO_APLICA_;10.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gQXaOBIVB9Vg3mM07iELNw%3D%3D;32;42151617-005;"Fresa dorada para resina";"Fresa dorada para resina";6000;_NO_APLICA_;10.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cXadakA8OoRg3mM07iELNw%3D%3D;33;42151627-001;"Espejo bucal ";"Espejo bucal ";12000;_NO_APLICA_;15.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wylo9HD8Z4Ng3mM07iELNw%3D%3D;34;42151627-002;"Mango para espejo bucal";"Mango para espejo bucal";8000;_NO_APLICA_;10.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7B7gvhEzh0lg3mM07iELNw%3D%3D;35;42151676-001;Sindesmotomo;Sindesmotomo;20000;_NO_APLICA_;10.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FRa%2BmbleTZ9g3mM07iELNw%3D%3D;36;41122407-001;"Mango de bisturi";"Mango de bisturi";22000;_NO_APLICA_;10.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B5lG5EMNO%2Blg3mM07iELNw%3D%3D;37;42151631-001;"Sonda exploradora ";"Sonda exploradora ";12000;_NO_APLICA_;10.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e1ZxjcMDVllg3mM07iELNw%3D%3D;38;42151640-001;"Pinza para algodon";"Pinza para algodon";83500;_NO_APLICA_;10.000000000000;_NO_APLICA_;835000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V5KQvc2k9Rlg3mM07iELNw%3D%3D;39;42293602-001;"Obturador Quirurgico";"Obturador Quirurgico";25000;_NO_APLICA_;10.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SjmaTHCSGr1g3mM07iELNw%3D%3D;40;42152424-002;"Hidroxido de calcio ";"Hidroxido de calcio ";60000;_NO_APLICA_;10.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5%2F1KpuOPYeJg3mM07iELNw%3D%3D;41;42151601-9999;"Venturi para Suctor de Saliva";"Venturi para Suctor de Saliva";35000;_NO_APLICA_;10.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CE5yMhMw0U1g3mM07iELNw%3D%3D;42;51142917-002;"Mepivacaina Solucion";"Mepivacaina Solucion";150000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qV0qM5AeMlVg3mM07iELNw%3D%3D;43;51142917-002;"Mepivacaina Solucion";"Mepivacaina Solucion";150000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zIDC7BBFZc1g3mM07iELNw%3D%3D;44;42142523-001;"Agujas hipodermicas descartable";"Agujas hipodermicas descartable";50000;_NO_APLICA_;10.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FMV2mLIJwmlg3mM07iELNw%3D%3D;45;42142521-001;"Agujas para extraccion de sangre";"Agujas para extraccion de sangre";50000;_NO_APLICA_;10.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9bwxAkDBxCxg3mM07iELNw%3D%3D;46;42294510-002;"Esponja hemostatica odontologica";"Esponja hemostatica odontologica";33000;_NO_APLICA_;10.000000000000;_NO_APLICA_;330000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZaKqnyaf%2Fy5g3mM07iELNw%3D%3D;47;42151669-002;"Paramonoclorofenol canforado Solucion";"Paramonoclorofenol canforado Solucion";55000;_NO_APLICA_;10.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XXOpuNBSVXZg3mM07iELNw%3D%3D;48;42151813-002;"Cono accesorio de gutapercha";"Cono accesorio de gutapercha";40000;_NO_APLICA_;10.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I3KeWjvuzZdg3mM07iELNw%3D%3D;49;42151813-002;"Cono accesorio de gutapercha";"Cono accesorio de gutapercha";40000;_NO_APLICA_;10.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nzNkRh%2Ff5lFg3mM07iELNw%3D%3D;50;42151813-002;"Cono accesorio de gutapercha";"Cono accesorio de gutapercha";40000;_NO_APLICA_;10.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZGv1o7MY14Vg3mM07iELNw%3D%3D;51;42152702-005;"Iodoformo + eugenol";Eugenol;50000;_NO_APLICA_;5.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SR8d9m8AU0hg3mM07iELNw%3D%3D;52;42152702-005;"Iodoformo + eugenol";Iodoformo;50000;_NO_APLICA_;5.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ko5K3r7uH1Rg3mM07iELNw%3D%3D;53;42152406-002;"Liquido removedor de mancha";"Liquido removedor de mancha";58000;_NO_APLICA_;10.000000000000;_NO_APLICA_;580000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6McbZbDtdUFg3mM07iELNw%3D%3D;54;11101506-002;"Yeso Talller ";"Yeso Talller ";7000;_NO_APLICA_;10.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ifHOw6jLJKRg3mM07iELNw%3D%3D;55;11101506-001;"Yeso Piedra ";"Yeso Piedra ";12000;_NO_APLICA_;10.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Kk3%2BYsKgDIVg3mM07iELNw%3D%3D;56;42152425-002;"Acrilico autocurado Líquido.";"Acrilico autocurado Líquido.";89000;_NO_APLICA_;5.000000000000;_NO_APLICA_;445000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZU2UouCXUF9g3mM07iELNw%3D%3D;57;42152425-007;"Acrilico Termocurado Liquido";"Acrilico Termocurado Liquido";89000;_NO_APLICA_;5.000000000000;_NO_APLICA_;445000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GR9OfX6U0xtg3mM07iELNw%3D%3D;58;42152425-003;"Acrilico termocurado, polvo ";"Acrilico termocurado, polvo ";100000;_NO_APLICA_;5.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
78T7I5thc6lg3mM07iELNw%3D%3D;59;42152425-005;"Acrilico autocurado polvo";"Acrilico autocurado polvo";50000;_NO_APLICA_;10.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Sfp8u3xk8YBg3mM07iELNw%3D%3D;60;42312201-007;"Hilo para sutura seda";"Hilo para sutura seda";75000;_NO_APLICA_;10.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y36aYl85%2B0Vg3mM07iELNw%3D%3D;61;42152441-002;"Diente anterior superior Acrilico color ";"Diente anterior superior Acrilico color ";15000;_NO_APLICA_;10.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iVufFzzZiYtg3mM07iELNw%3D%3D;62;42152441-002;"Diente anterior superior Acrilico color ";"Diente anterior superior Acrilico color ";15000;_NO_APLICA_;10.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jRnAx2vk%2Bjxg3mM07iELNw%3D%3D;63;42152441-002;"Diente anterior superior Acrilico color ";"Diente anterior superior Acrilico color ";15000;_NO_APLICA_;10.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2CnNA5LmxEZg3mM07iELNw%3D%3D;64;42152441-004;"Diente posterior superior Acrilico color ";"Diente posterior superior Acrilico color ";15000;_NO_APLICA_;10.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YyXXy2WaPmRg3mM07iELNw%3D%3D;65;42152441-004;"Diente posterior superior Acrilico color ";"Diente posterior superior Acrilico color ";15000;_NO_APLICA_;10.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tGQq8zdxIVZg3mM07iELNw%3D%3D;66;42152441-004;"Diente posterior superior Acrilico color ";"Diente posterior superior Acrilico color ";15000;_NO_APLICA_;10.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
60Z3PQ6If4lg3mM07iELNw%3D%3D;67;42151651-001;"Separador acrilico - liquido";"Separador liquido dentales acrílico";40000;_NO_APLICA_;5.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
