id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ywKdYpmMgIhg3mM07iELNw%3D%3D;13;51142104-005;"Diclofenac sodico+dexametasona+complejo B comprimido";"Diclofenac sodico+dexametasona+complejo B comprimido";22400;_NO_APLICA_;150.000000000000;_NO_APLICA_;3360000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MfEWXe3hpgtg3mM07iELNw%3D%3D;14;51172111-017;"N-butilbromuro de hioscina +Dipirona - comprimido";"N-butilbromuro de hioscina +Dipirona - comprimido";8400;_NO_APLICA_;150.000000000000;_NO_APLICA_;1260000;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nVcZAWVyjPpg3mM07iELNw%3D%3D;15;51142106-002;"Ibuprofeno comprimido";"Ibuprofeno comprimido";8400;_NO_APLICA_;150.000000000000;_NO_APLICA_;1260000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cSDzzph9rFZg3mM07iELNw%3D%3D;16;51142138-002;"Ketorolac comprimido";"Ketorolac comprimido";21600;_NO_APLICA_;150.000000000000;_NO_APLICA_;3240000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UhJmXL0OQlxg3mM07iELNw%3D%3D;17;51142001-002;"Paracetamol - comprimido";"Paracetamol - comprimido";9248;_NO_APLICA_;150.000000000000;_NO_APLICA_;1387200;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k54%2FXjfMytJg3mM07iELNw%3D%3D;18;51142009-001;"Dipirona / Metamizol comprimido";"Dipirona / Metamizol comprimido";6350;_NO_APLICA_;150.000000000000;_NO_APLICA_;952500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g5tmkQ7%2FrBRg3mM07iELNw%3D%3D;19;51142904-003;"Lidocaina (sin epinefrina) inyectable";"Lidocaina (sin epinefrina) inyectable";25000;_NO_APLICA_;150.000000000000;_NO_APLICA_;3750000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5lC06LoZgBdg3mM07iELNw%3D%3D;20;51142103-005;"Diclofenac potasico Inyectable";"Diclofenac potasico - ampolla";7000;_NO_APLICA_;150.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JjiyROIPaRVg3mM07iELNw%3D%3D;21;51142016-003;"Antipirina + Benzocaina Gota";"Antipirina + Benzocaina Gota";13999;_NO_APLICA_;50.000000000000;_NO_APLICA_;699950;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e0JqF13vlDRg3mM07iELNw%3D%3D;22;51142138-001;"Ketorolac inyectable";"Ketorolac inyectable";20000;_NO_APLICA_;150.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aJZLiQIyom1g3mM07iELNw%3D%3D;23;51161637-9999;"Hidroxizina Comprimido";"Hidroxizina Comprimido";35000;_NO_APLICA_;150.000000000000;_NO_APLICA_;5250000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m0OV4s%2FZWQBg3mM07iELNw%3D%3D;24;51161633-002;"Desloratadina comprimido";"Desloratadina comprimido";55000;_NO_APLICA_;100.000000000000;_NO_APLICA_;5500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ht1ks3tLMexg3mM07iELNw%3D%3D;25;51161812-002;"Ambroxol comprimido";"Ambroxol comprimido";33000;_NO_APLICA_;150.000000000000;_NO_APLICA_;4950000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cYNouHSo%2F4lg3mM07iELNw%3D%3D;26;51161630-006;"Clorfeniramina Maleato comprimido";"Clorfeniramina Maleato comprimido";8000;_NO_APLICA_;150.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
29eu%2Ftgynilg3mM07iELNw%3D%3D;27;51181704-012;"Dexametasona gotas ";"Dexametasona gotas ";26000;_NO_APLICA_;150.000000000000;_NO_APLICA_;3900000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2kKBOqHsJOdg3mM07iELNw%3D%3D;28;51171706-004;"Racecadotril polvo granulado";"Racecadotril polvo granulado";32000;_NO_APLICA_;150.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iUQeVHtyn%2FJg3mM07iELNw%3D%3D;29;51121715-001;"Enalapril comprimido";"Enalapril comprimido";25000;_NO_APLICA_;150.000000000000;_NO_APLICA_;3750000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K6IB%2F1YQW9lg3mM07iELNw%3D%3D;30;51101582-001;"Tobramicina + Dexametasona gotas oftalmicas";"Tobramicina + Dexametasona gotas oftalmicas";35000;_NO_APLICA_;150.000000000000;_NO_APLICA_;5250000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dF1rSaOH1WJg3mM07iELNw%3D%3D;31;51172111-003;"Domperidona gotas";"Domperidona gotas";19000;_NO_APLICA_;150.000000000000;_NO_APLICA_;2850000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MaVJFxuIng5g3mM07iELNw%3D%3D;32;51191905-005;"Vitamina C - acido ascorbico comprimido";"Vitamina C - acido ascorbico comprimido";5500;_NO_APLICA_;150.000000000000;_NO_APLICA_;825000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RTRynxRWeoZg3mM07iELNw%3D%3D;33;51131503-006;"Sulfato Ferroso + Acido Folico + Vitamina + Asociado Comprimido";"Sulfato Ferroso + Acido Folico + Vitamina + Asociado Comprimido";12800;_NO_APLICA_;150.000000000000;_NO_APLICA_;1920000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9zq0Lo%2BLIOdg3mM07iELNw%3D%3D;34;51131805-002;"Etamsilato Inyectable";"Etamsilato ampolla";38000;_NO_APLICA_;150.000000000000;_NO_APLICA_;5700000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y4T%2BenEMqqRg3mM07iELNw%3D%3D;35;51171909-003;"Omeprazol capsula";"Omeprazol capsula";20800;_NO_APLICA_;150.000000000000;_NO_APLICA_;3120000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fFpgb0r5Attg3mM07iELNw%3D%3D;36;51191602-002;"Suero Fisiológico Solución ";"Suero Fisiológico Solución ";12000;_NO_APLICA_;150.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3cjo%2F6oo%2FUhg3mM07iELNw%3D%3D;37;51191906-001;"Suero oral en polvo";"Suero oral en polvo";7000;_NO_APLICA_;137.000000000000;_NO_APLICA_;959000;PYG;Guaraníes;UNI;Unidad;SAC;SACHET;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ez56h9NQNd1g3mM07iELNw%3D%3D;38;51201601-005;"Suero antiofidico polivalente";"Suero antiofidico polivalente";140600;_NO_APLICA_;96.000000000000;_NO_APLICA_;13497600;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5Otuc2gczO1g3mM07iELNw%3D%3D;39;51151703-001;"Adrenalina Inyectable";"Adrenalina ampolla";7000;_NO_APLICA_;100.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
