id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
PHZZZfVw%2Bsxg3mM07iELNw%3D%3D;11;42142609-001;"Jeringa desechable con aguja";"Jeringa desechable con aguja";350000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UB5l1DC4Rgpg3mM07iELNw%3D%3D;12;42131606-9999;"Tapa Boca";"Tapa Boca";20000;_NO_APLICA_;6.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YlF4SRtIiulg3mM07iELNw%3D%3D;13;42182206-001;"Termometro axilar";"Termometro axilar";6500;_NO_APLICA_;100.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gQZ5g9%2Fhrh5g3mM07iELNw%3D%3D;14;42311503-001;"Venda Cambray";"Venda Cambray";2500;_NO_APLICA_;200.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9wqw2Hc3BZRg3mM07iELNw%3D%3D;15;42311505-003;"Venda elastica";"Venda elastica";8000;_NO_APLICA_;200.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0hMjSfnnfdtg3mM07iELNw%3D%3D;16;42311505-002;"Venda semi elástica";"Venda semi elástica";5000;_NO_APLICA_;200.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FC%2Bh3L1j9ftg3mM07iELNw%3D%3D;17;42312201-006;"Hilo para sutura poliamida";"Hilo para sutura poliamida";15000;_NO_APLICA_;300.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uLlDXRgsgQJg3mM07iELNw%3D%3D;18;42312201-002;"Hilo para sutura de colageno absorbible simple";"Hilo para sutura de colageno absorbible simple";12000;_NO_APLICA_;300.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r2YTRVdPlZFg3mM07iELNw%3D%3D;19;42221504-003;"Cateter intravenoso periferico ";"Cateter intravenoso periferico ";366000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1098000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1HKWK6jJjmpg3mM07iELNw%3D%3D;20;42221504-003;"Cateter intravenoso periferico ";"Cateter intravenoso periferico ";366000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1098000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B3Ugeaym3ahg3mM07iELNw%3D%3D;21;42311511-002;"Gasa Esteril";"Gasa Esteril";4500;_NO_APLICA_;300.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gyBjUK2fZjtg3mM07iELNw%3D%3D;22;41123403-002;"Equipo Macrogotero";"Equipo Macrogotero";7000;_NO_APLICA_;200.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JEXU0MO56M1g3mM07iELNw%3D%3D;23;41123403-001;"Equipo Microgotero";"Equipo Microgotero";7000;_NO_APLICA_;200.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jHf%2B7ArLqZdg3mM07iELNw%3D%3D;24;42222001-002;"Equipo volutrol macrogotero para soluciones";"Equipo volutrol macrogotero para soluciones";24000;_NO_APLICA_;100.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8jgWbdWKXQZg3mM07iELNw%3D%3D;25;42293603-001;"Sonda Vesical";"Sonda Vesical";42000;_NO_APLICA_;100.000000000000;_NO_APLICA_;4200000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A4s12DJnckxg3mM07iELNw%3D%3D;26;42142402-009;"Canula nasal";"Canula nasal";8500;_NO_APLICA_;100.000000000000;_NO_APLICA_;850000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2vom9jbcbvFg3mM07iELNw%3D%3D;27;42181801-001;"Oximetro de pulso";"Oximetro de pulso";525000;_NO_APLICA_;8.000000000000;_NO_APLICA_;4200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tTClqk6a%2BLxg3mM07iELNw%3D%3D;28;42181608-001;"Esfigmomanometro o tensiometro ";"Esfigmomanometro o tensiometro ";151000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1208000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
