slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
306700-construccion-deposito-mercaderias-peligrosas-villeta-1;306700;"CONSTRUCCIÓN DE DEPÓSITO PARA MERCADERIAS PELIGROSAS EN VILLETA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-09-26 17:43:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1426750000
304227-ampliacion-aulas-diferentes-escuelas-departamento-boqueron-fonacide-1;304227;"""AMPLIACIÓN DE AULAS EN DIFERENTES ESCUELAS DEL DEPARTAMENTO DE BOQUERÓN"" - FONACIDE";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-09-29 17:22:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1095364200
317050-readecuacion-edificio-municipal-1;317050;"READECUACIÓN EDIFICIO MUNICIPAL";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-25 09:52:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139082000
317289-construccion-rampa-peatonal-readecuacion-edificio-mejoramiento-espacio-exterior-acce-1;317289;"Construcción de Rampa Peatonal, Readecuación de Edificio y Mejoramiento del Espacio Exterior del Acceso Principal del Rectorado - 2da Etapa";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-10-25 16:32:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;169700000
304226-construccion-techos-seguros-tinglados-comunitarios-diferentes-comunidades-indigenas-1;304226;"""CONSTRUCCIÓN DE TECHOS SEGUROS Y TINGLADOS COMUNITARIOS EN DIFERENTES COMUNIDADES INDÍGENAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-26 16:42:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1663780000
320365-construccion-salas-reuniones-comunidad-represa-1;320365;"""CONSTRUCCIÓN DE SALAS DE REUNIONES EN LA COMUNIDAD LA REPRESA""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-29 14:54:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;309154912
319102-construccion-salas-reuniones-diferentes-comunidades-1;319102;"""CONSTRUCCIÓN DE SALAS DE REUNIONES EN DIFERENTES COMUNIDADES""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-30 07:37:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;616866681
319750-construcciones-aulas-diferentes-lugares-departamento-1;319750;"""CONSTRUCCIONES DE AULAS EN DIFERENTES LUGARES DEL DEPARTAMENTO""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-06-19 14:50:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1974892900
326140-construccion-salon-auditorio-aulas-oficinas-administrativa-facultad-medicina-1;326140;"Construcción de Salón Auditorio, Aulas y de Oficinas Administrativa para la Facultad de Medicina";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-08-11 15:39:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;664284440
331617-construccion-estadio-futbol-departamental-1;331617;"""CONSTRUCCIÓN DE ESTADIO DE FÚTBOL DEPARTAMENTAL""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-11-22 17:19:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1499916600
337678-construcciones-reparaciones-aulas-dpto-boqueron-1;337678;"CONSTRUCCIONES Y REPARACIONES DE AULAS EN EL DPTO. DE BOQUERÓN";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-01-24 13:31:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2743670000
337680-obras-departamento-boqueron-1;337680;"OBRAS VARIAS EN EL DEPARTAMENTO DE BOQUERON";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-02-27 16:44:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1883310500
339455-construccion-aulas-1;339455;"CONSTRUCCION DE AULAS ";municipalidad-puerto-pinasco;10;"Municipalidad de Puerto Pinasco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-03-01 08:23:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;612331384
339461-construccion-salon-auditorio-aulas-oficinas-administrativa-facultad-medicina-2da-eta-1;339461;"Construcción de Salón Auditorio, Aulas y de Oficinas Administrativa para la Facultad de Medicina, 2da Etapa - Campus Universitario UNC";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-06-14 17:06:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;566919440
354300-lpn-n-07-2018-construccion-colegio-nacional-heroes-chaco-1;354300;"""LPN Nº 07/2018 CONSTRUCCION COLEGIO NACIONAL HEROES DEL CHACO""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-17 18:43:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1965079452
347715-reparacion-aulas-escuela-basica-n-3054-dr-raul-pena-villa-hayes-1;347715;"REPARACIÓN DE AULAS A ESCUELA BÁSICA N° 3054 DR. RAUL PEÑA VILLA HAYES";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-02-13 07:38:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;496833335
347707-construccion-tinglado-pista-polideportivo-escuela-basica-n-242-carlos-fernandez-chac-1;347707;"CONSTRUCCION DE TINGLADO Y PISTA PARA POLIDEPORTIVO EN ESCUELA BASICA N° 242 CARLOS FERNANDEZ CHACO´I";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-02-13 07:39:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;685601476
357014-construccion-decanato-facultad-ciencias-economicas-administrativas-u-n-c-2-etapa-lot-1;357014;"Construcción del Decanato de la Facultad de Ciencias Económicas y Administrativas de la U.N.C. 2° Etapa - Lotes 1 y 2";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-04-10 16:14:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;639600000
361657-construccion-salon-auditorio-aulas-oficinas-administrativas-facultad-medicina-u-n-c-1;361657;"Construcción de Salón Auditorio, Aulas y Oficinas Administrativas para la Facultad de Medicina de la U.N.C. 1º Etapa";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-06-04 16:26:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;640000000
361670-construccion-salon-multiuso-facultad-ciencias-exactas-tecnologicas-u-n-c-segunda-eta-1;361670;"Construcción de Salón Multiuso para la Facultad de Ciencias Exactas y Tecnológicas de la U.N.C. - Segunda Etapa PLURIANUAL";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-06-06 15:37:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;461718140
366542-contratacion-directa-n-09-19-id-n-366542-reparaciones-polideportivo-municipal-patria-1;366542;"CONTRATACION DIRECTA N° 09/19 CON ID N° 366542 - Reparaciones varias del Polideportivo Municipal- LA PATRIA";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-08-20 16:54:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
368168-ampliacion-boque-internacion-hospital-materno-infantil-villa-choferes-chaco-1;368168;"""AMPLIACION DEL BOQUE DE INTERNACION DEL HOSPITAL MATERNO INFANTIL DE VILLA CHOFERES DEL CHACO""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-09-17 16:03:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;484353166
369242-construccion-reparacion-escuelas-plurianual-2019-2020-1;369242;"""CONSTRUCCIÓN Y REPARACIÓN  DE ESCUELAS PLURIANUAL 2019-2020""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-10-29 16:26:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1760908783
367202-construccion-reparacion-escuelas-departamento-boqueron-plurianual-2019-2020-1;367202;"""CONSTRUCCION Y REPARACION DE ESCUELAS EN EL DEPARTAMENTO DE BOQUERON"" - PLURIANUAL 2019-2020";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-11-05 17:35:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3566655303
369031-pavimento-h-masa-calle-don-bosco-mcal-estigarribia-ciudad-puerto-pinasco-1;369031;"PAVIMENTO DE H° MASA CALLE DON BOSCO Y MCAL. ESTIGARRIBIA DE LA CIUDAD DE PUERTO PINASCO";municipalidad-puerto-pinasco;10;"Municipalidad de Puerto Pinasco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-11-06 16:18:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;699891000
370674-construccion-escuelas-departamento-boqueron-1;370674;"""CONSTRUCCIÓN EN ESCUELAS DEL DEPARTAMENTO DE BOQUERÓN""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-11-21 13:58:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;526069588
371319-reparaciones-escuela-gral-diaz-plurianual-2019-2020-1;371319;"""REPARACIONES VARIAS ESCUELA GRAL DIAZ - PLURIANUAL 2019-2020""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-02 16:42:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147190023
371800-reparaciones-hospital-materno-infantil-1;371800;"""REPARACIONES VARIAS EN EL HOSPITAL MATERNO INFANTIL""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-12 15:00:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168756500
373742-construccion-etapa-final-polideportivo-benjamin-aceval-1;373742;"CONSTRUCCIÓN DE LA ETAPA FINAL DEL POLIDEPORTIVO DE BENJAMIN ACEVAL";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-05-26 09:23:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2112221000
376303-construccion-biblioteca-filial-curuguaty-plurianual-1;376303;"Construcción de biblioteca filial Curuguaty-Plurianual ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-08-07 10:57:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1965038740
383012-construccion-tinglado-multiuso-municipal-ciudad-jose-domingo-ocampos-1;383012;"CONSTRUCCION DE TINGLADO PARA MULTIUSO MUNICIPAL DE LA CIUDAD DE JOSE DOMINGO OCAMPOS ";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-08-13 12:39:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;499511523
375773-construccion-tinglados-depositos-1;375773;"Construcción de tinglados para depósitos";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-08-26 08:50:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;312891150
373664-construccion-tinglado-salon-usos-multiples-barrio-amistad-1;373664;"Construcción Tinglado- Salón de Usos Multiples-Barrio Amistad.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-09-17 10:11:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;791501094
379463-construccion-salon-auditorio-aulas-oficinas-administrativas-facultad-medicina-u-n-c-1;379463;"Construcción de Salón Auditorio, Aulas y Oficinas Administrativas para la Facultad de Medicina de la U.N.C. Tercera Etapa - PLURIANUAL";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-10-22 09:28:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;718500000
376140-construccion-escuelas-departamento-boqueron-1;376140;"""CONSTRUCCIÓN EN ESCUELAS DEL DEPARTAMENTO DE BOQUERON""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-09 08:24:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2589440000
376060-construccion-reparacion-escuelas-departamento-boqueron-1;376060;"""CONSTRUCCIÓN Y REPARACIÓN DE ESCUELAS EN EL DEPARTAMENTO DE BOQUERÓN""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-16 22:34:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3582500000
388409-construccion-niveles-dos-tres-aulas-oficinas-decanato-facultad-ciencias-exactas-tecn-1;388409;"Construcción de Niveles Dos y Tres de Aulas, Oficinas y Decanato de la Facultad de Ciencias Exactas y Tecnológicas de la U.N.C. - AD REFERÉNDUM - PLURIANUAL AÑOS 2021 Y 2022";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-02-17 08:49:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;835835000
398100-llamado-licitacion-publica-nacional-subasta-baja-electronica-lpn-sbe-n-02-2021-const-1;398100;"LLAMADO A LICITACION PÚBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRONICA LPN/SBE N° 02/2021 CONSTRUCCION DE VARIAS ESTRUCTURAS Y PAVIMENTOS EN VARIOS DISTRITOS DEL XVII DEPARTAMENTO DE ALTO PARAGUAY PLURIANUAL 2021 - 2023";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-07-06 10:49:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;10441024706
391805-construccion-reparacion-escuelas-departamento-boqueron-1;391805;"CONSTRUCCIÓN Y REPARACIÓN DE ESCUELAS DEL DEPARTAMENTO DE BOQUERÓN";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-11-29 15:14:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4265697500
403007-construccion-reparaciones-escuelas-departamento-boqueron-plurianual-2021-2022-1;403007;"CONSTRUCCION Y REPARACIONES VARIAS PARA ESCUELAS DEL DEPARTAMENTO DE BOQUERON - PLURIANUAL 2021-2022";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-12-03 15:34:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3420598500
393915-construccion-muralla-perimetral-1;393915;"CONSTRUCCIÓN DE MURALLA PERIMETRAL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-12-03 15:38:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2050120572
391816-construccion-muralla-perimetral-predio-gobernacion-boqueron-plurianual-2021-2022-1;391816;"CONSTRUCCION DE MURALLA PERIMETRAL DEL PREDIO DE LA GOBERNACIÓN DE BOQUERÓN - PLURIANUAL 2021-2022";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-12-14 14:31:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;993800000
