slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
337678-asuncion-galeano-riquelme-2;LP-22016-18-153778;"2018-03-23 17:21:58.526";337678;"CONSTRUCCIONES Y REPARACIONES DE AULAS EN EL DPTO. DE BOQUERÓN";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1964502970;PYG;Guaraníes;1;"2018-01-24 13:31:03"
337680-asuncion-galeano-riquelme-7;LP-22016-18-153570;"2018-03-20 16:31:34.116";337680;"OBRAS VARIAS EN EL DEPARTAMENTO DE BOQUERON";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";427641050;PYG;Guaraníes;1;"2018-02-27 16:44:15"
339455-asuncion-galeano-riquelme-1;CO-30221-18-153512;"2018-03-19 08:18:08.48";339455;"CONSTRUCCION DE AULAS ";municipalidad-puerto-pinasco;10;"Municipalidad de Puerto Pinasco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";594543105;PYG;Guaraníes;;"2018-03-01 08:23:01"
339461-asuncion-galeano-riquelme-1;CO-28005-18-157515;"2018-06-28 17:42:09.22";339461;"Construcción de Salón Auditorio, Aulas y de Oficinas Administrativa para la Facultad de Medicina, 2da Etapa - Campus Universitario UNC";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";493417107;PYG;Guaraníes;;"2018-06-14 17:06:43"
354300-asuncion-galeano-riquelme-1;LP-22016-19-168179;"2019-01-31 14:33:42.947";354300;"""LPN Nº 07/2018 CONSTRUCCION COLEGIO NACIONAL HEROES DEL CHACO""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1375555616;PYG;Guaraníes;1;"2018-12-17 18:43:32"
347707-asuncion-galeano-riquelme-1;"Pendiente de Emisión";"Pendiente de Emisión";347707;"CONSTRUCCION DE TINGLADO Y PISTA PARA POLIDEPORTIVO EN ESCUELA BASICA N° 242 CARLOS FERNANDEZ CHACO´I";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";603329299;PYG;Guaraníes;;"2019-02-13 07:39:12"
362869-asuncion-galeano-riquelme-2;CE-30222-19-171710;"2019-05-24 15:12:04.726";362869;"AMPLIACIÓN DE SISTEMAS DE DESAGÜE CLOACAL DE ALCANTARILLADO EN LA CIUDAD DE VILLA HAYES";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1950155340;PYG;Guaraníes;;"2019-03-21 19:21:19"
361657-asuncion-galeano-riquelme-1;CO-28005-19-173145;"2019-06-21 17:22:04.638";361657;"Construcción de Salón Auditorio, Aulas y Oficinas Administrativas para la Facultad de Medicina de la U.N.C. 1º Etapa";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";510200000;PYG;Guaraníes;;"2019-06-04 16:26:28"
366542-asuncion-galeano-riquelme-1;CD-30227-19-177313;"2019-09-10 15:28:36.666";366542;"CONTRATACION DIRECTA N° 09/19 CON ID N° 366542 - Reparaciones varias del Polideportivo Municipal- LA PATRIA";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2019-08-20 16:54:37"
368168-asuncion-galeano-riquelme-1;CO-22016-19-178616;"2019-10-07 09:41:43.062";368168;"""AMPLIACION DEL BOQUE DE INTERNACION DEL HOSPITAL MATERNO INFANTIL DE VILLA CHOFERES DEL CHACO""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";339047264;PYG;Guaraníes;;"2019-09-17 16:03:35"
369242-asuncion-galeano-riquelme-3;LP-22016-19-180215;"2019-11-06 20:35:54.123";369242;"""CONSTRUCCIÓN Y REPARACIÓN  DE ESCUELAS PLURIANUAL 2019-2020""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";842283891;PYG;Guaraníes;;"2019-10-29 16:26:51"
367202-asuncion-galeano-riquelme-4;LP-22016-19-180966;"2019-11-19 15:33:38.714";367202;"""CONSTRUCCION Y REPARACION DE ESCUELAS EN EL DEPARTAMENTO DE BOQUERON"" - PLURIANUAL 2019-2020";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";889332741;PYG;Guaraníes;;"2019-11-05 17:35:42"
370674-asuncion-galeano-riquelme-1;CO-22016-19-181806;"2019-11-29 14:15:53.046";370674;"""CONSTRUCCIÓN EN ESCUELAS DEL DEPARTAMENTO DE BOQUERÓN""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";499766197;PYG;Guaraníes;;"2019-11-21 13:58:48"
371800-asuncion-galeano-riquelme-1;CO-22016-19-183646;"2019-12-17 12:27:25.993";371800;"""REPARACIONES VARIAS EN EL HOSPITAL MATERNO INFANTIL""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168756500;PYG;Guaraníes;;"2019-12-12 15:00:06"
383012-asuncion-galeano-riquelme-1;CO-30078-20-190579;"2020-08-21 10:37:14.497";383012;"CONSTRUCCION DE TINGLADO PARA MULTIUSO MUNICIPAL DE LA CIUDAD DE JOSE DOMINGO OCAMPOS ";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";407509079;PYG;Guaraníes;;"2020-08-13 12:39:05"
388409-asuncion-galeano-riquelme-1;CO-28005-21-197244;"2021-02-26 07:33:01.435";388409;"Construcción de Niveles Dos y Tres de Aulas, Oficinas y Decanato de la Facultad de Ciencias Exactas y Tecnológicas de la U.N.C. - AD REFERÉNDUM - PLURIANUAL AÑOS 2021 Y 2022";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";705499500;PYG;Guaraníes;;"2021-02-17 08:49:33"
398100-asuncion-galeano-riquelme-4;LP-22017-21-202147;"2021-07-30 11:47:32.568";398100;"LLAMADO A LICITACION PÚBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRONICA LPN/SBE N° 02/2021 CONSTRUCCION DE VARIAS ESTRUCTURAS Y PAVIMENTOS EN VARIOS DISTRITOS DEL XVII DEPARTAMENTO DE ALTO PARAGUAY PLURIANUAL 2021 - 2023";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4180000000;PYG;Guaraníes;1;"2021-07-06 10:49:52"
391805-asuncion-galeano-riquelme-5;LP-22016-21-208177;"2021-12-02 16:17:56.771";391805;"CONSTRUCCIÓN Y REPARACIÓN DE ESCUELAS DEL DEPARTAMENTO DE BOQUERÓN";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";417298601;PYG;Guaraníes;;"2021-11-29 15:14:34"
403007-asuncion-galeano-riquelme-5;LP-22016-21-208633;"2021-12-07 11:38:04.306";403007;"CONSTRUCCION Y REPARACIONES VARIAS PARA ESCUELAS DEL DEPARTAMENTO DE BOQUERON - PLURIANUAL 2021-2022";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";999705350;PYG;Guaraníes;1;"2021-12-03 15:34:00"
415206-asuncion-galeano-riquelme-1;LP-22017-22-215696;"2022-07-18 16:01:40.221";415206;"LPN N° 01/2022 MANTENIMIENTO DE CAMINOS TERRAPLENADOS EN EL DPTO. DE ALTO PARAGUAY";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";965036404;PYG;Guaraníes;;"2022-07-11 08:16:15"
418951-asuncion-galeano-riquelme-9;LP-22016-22-224306;"2022-12-15 15:04:12.759";418951;"CONSTRUCCION Y REPARACION DE ESCUELAS DEL DEPARTAMENTO DE BOQUERON - PLURIANUAL 2022-2023";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";265296000;PYG;Guaraníes;;"2022-11-24 10:33:42"
427593-asuncion-galeano-riquelme-4;LP-22016-23-230459;"2023-08-17 09:53:07.551";427593;"CONSTRUCCION Y REPARACION DE ESCUELAS DEL DEPARTAMENTO DE BOQUERON 2023";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";464858490;PYG;Guaraníes;;"2023-08-07 09:39:05"
415763-asuncion-galeano-riquelme-1;CO-30222-23-234226;"2023-11-24 12:26:18.445";415763;"CONSTRUCCIÓN DE AULA Y REPARACIÓN DE SSHH DE TECHO LOSA H° A° EN LA ESC. BAS. Nº 4381 MUNICIPAL 3 - REMANSITO - VILLA HAYES";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250098504;PYG;Guaraníes;;"2023-10-20 16:08:41"
