id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBReoQD%2Fc96ZkcMdtJZLxJlsJ8xEMKcDB%2BkO8fN4feEE04vCDuMergcfb;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";340223;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO JURÍDICO EXTERNO";001-001-0000448;13014142;11000000;10361200;PYG;Guaraníes;2019-05-31;
mjEJ4CBMBReoQD%2Fc96ZkcMdtJZLxJlsJ8xEMKcDB%2BkOuyziwUQnvlS3SB9is1Fsq;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";340223;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO JURÍDICO EXTERNO";001-001-0000439;13014142;11000000;10361200;PYG;Guaraníes;2019-05-07;
mjEJ4CBMBReoQD%2Fc96ZkcMdtJZLxJlsJ8xEMKcDB%2BkPJsiP1sizC%2BaGkA74E2iy9;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";340223;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO JURÍDICO EXTERNO";001-001-0000431;13014142;11000000;10361200;PYG;Guaraníes;2019-04-10;
mjEJ4CBMBReoQD%2Fc96ZkcMdtJZLxJlsJ8xEMKcDB%2BkNIsoEDFQMQE4ENjjtN5iqF;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";340223;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO JURÍDICO EXTERNO";001-001-0000427;13014142;11000000;10361200;PYG;Guaraníes;2019-03-13;
mjEJ4CBMBReoQD%2Fc96ZkcMdtJZLxJlsJ8xEMKcDB%2BkOHoVPaWndG1iRAF8WZexVl;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";340223;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO JURÍDICO EXTERNO";001-001-0000417;13014142;11000000;10361200;PYG;Guaraníes;2019-01-31;
mjEJ4CBMBReoQD%2Fc96ZkcMdtJZLxJlsJ8xEMKcDB%2BkPpa6uuJnoFD7bzGFeX0eIg;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";340223;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO JURÍDICO EXTERNO";001-001-0000412;13014142;11000000;10361200;PYG;Guaraníes;2018-12-20;
mjEJ4CBMBReoQD%2Fc96ZkcMdtJZLxJlsJ8xEMKcDB%2BkM6J6g5LFqtMPIyA59X4zIw;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";340223;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO JURÍDICO EXTERNO";001-001-0000408;13014142;11000000;10361200;PYG;Guaraníes;2018-11-29;
mjEJ4CBMBReoQD%2Fc96ZkcMdtJZLxJlsJ8xEMKcDB%2BkMLrR8e9TgaLkN3hevYr0W%2B;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";340223;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO JURÍDICO EXTERNO";001-001-0000403;13014142;11000000;10361200;PYG;Guaraníes;2018-10-31;
mjEJ4CBMBReoQD%2Fc96ZkcMdtJZLxJlsJ8xEMKcDB%2BkOYXy1h38ZRkve559TRb6k7;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";340223;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO JURÍDICO EXTERNO";001-001-0000349;12352336;11000000;10460800;PYG;Guaraníes;2018-10-04;
mjEJ4CBMBReoQD%2Fc96ZkcMdtJZLxJlsJ8xEMKcDB%2BkN5OZJz94%2F2wMe2YKW8gjQC;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";340223;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO JURÍDICO EXTERNO";001-001-0000346;12352336;11000000;10460800;PYG;Guaraníes;2018-08-28;
mjEJ4CBMBReoQD%2Fc96ZkcMdtJZLxJlsJ8xEMKcDB%2BkPYn4LrkuW6BGxhnVrXRYm6;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";340223;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO JURÍDICO EXTERNO";001-001-0000343;12352336;11000000;10460800;PYG;Guaraníes;2018-07-31;
mjEJ4CBMBReoQD%2Fc96ZkcMdtJZLxJlsJ8xEMKcDB%2BkPHihEyXYqFPyJ3tNohPDo%2F;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";340223;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO JURÍDICO EXTERNO";001-001-0000337;12352336;11000000;10460800;PYG;Guaraníes;2018-06-27;
mjEJ4CBMBReoQD%2Fc96ZkcMdtJZLxJlsJ8xEMKcDB%2BkP3C1rai0OvDw0GAwbdbnHr;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";340223;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO JURÍDICO EXTERNO";001-001-0000332;12352336;11000000;10460800;PYG;Guaraníes;2018-05-25;
mjEJ4CBMBReoQD%2Fc96ZkcMdtJZLxJlsJ8xEMKcDB%2BkPIrqZxny9VoSxckgHeFCO%2F;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";340223;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO JURÍDICO EXTERNO";001-001-0000329;12352336;11000000;10460800;PYG;Guaraníes;2018-05-04;
