planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
334413-ampliacion-graderias-ruedo-1;334413-ampliacion-graderias-ruedo-1;334413-ampliacion-graderias-ruedo-1;;;334413;"Ampliación de graderías para ruedo";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-28 07:30:00";tradicional;130000000
334416-adquisicion-rastra-aradora-1;334416-adquisicion-rastra-aradora-1;334416-adquisicion-rastra-aradora-1;;;334416;"Adquisición de Rastra aradora";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-07 07:30:00";tradicional;49901920
334553-construccion-empedrado-1;334553-construccion-empedrado-1;334553-construccion-empedrado-1;;;334553;"Construcción de empedrado";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-14 07:20:00";tradicional;155000000
335118-reparacion-tractor-agricola-provision-repuestos-1;335118-reparacion-tractor-agricola-provision-repuestos-1;;;;335118;"Reparación de tractor agrícola con provisión de repuestos";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2017-08-31;"2017-08-29 07:30:00";tradicional;16000000
336030-construccion-cocina-comedor-1;336030-construccion-cocina-comedor-1;336030-construccion-cocina-comedor-1;;;336030;"Construcción de cocina comedor";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-03 07:30:00";tradicional;138200000
336084-construccion-sala-informatica-1;336084-construccion-sala-informatica-1;336084-construccion-sala-informatica-1;;;336084;"Construcción de sala informatica";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-04 07:30:00";tradicional;102176000
336090-proyecto-avicultura-cerdo-1;336090-proyecto-avicultura-cerdo-1;336090-proyecto-avicultura-cerdo-1;;;336090;"Proyecto de avicultura y cerdo";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-05 07:30:00";tradicional;115500000
336092-adquisicion-equipos-oficina-1;336092-adquisicion-equipos-oficina-1;336092-adquisicion-equipos-oficina-1;;;336092;"Adquisición de equipos para oficina ";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-04 08:00:00";tradicional;6561000
336774-construccion-enripiado-1;336774-construccion-enripiado-1;336774-construccion-enripiado-1;;;336774;"construcción de enripiado";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-20 07:05:00";tradicional;145000000
336777-construccion-empedrado-1;336777-construccion-empedrado-1;336777-construccion-empedrado-1;;;336777;"Construcción de empedrado";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-23 07:20:00";tradicional;154987500
336928-construcciones-ruedo-municipal-1;336928-construcciones-ruedo-municipal-1;336928-construcciones-ruedo-municipal-1;;;336928;"Construcciones en el Ruedo Municipal";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-30 07:20:00";tradicional;139065020
