slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
210934-desarrollos-paraguay-s-a-1;CD-13001-11-29994;"2011-07-20 14:54:08.008738";210934;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7315560;PYG;Guaraníes;;"2011-07-20 14:54:08"
218753-desarrollos-paraguay-s-a-3;CD-12008-11-30389;"2011-07-26 09:26:37.214392";218753;"ADQUISICION DE HERRAMINETAS Y APARATOS EN GENERAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11888210;PYG;Guaraníes;;"2011-07-26 09:26:37"
209033-desarrollos-paraguay-s-a-9;CO-11001-11-31003;"2011-08-01 09:17:40.547494";209033;"UTILES DE OFICINA";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92250;PYG;Guaraníes;;"2011-08-01 09:17:41"
215596-desarrollos-paraguay-s-a-8;CD-25006-11-31197;"2011-08-03 12:47:47.400191";215596;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3284400;PYG;Guaraníes;;"2011-08-03 12:47:47"
210754-desarrollos-paraguay-s-a-1;CD-12008-11-31391;"2011-08-05 15:44:36.239222";210754;"Adquisición de Herramientas Menores e Insumos Metálicos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12586300;PYG;Guaraníes;;"2011-08-05 15:44:36"
221754-desarrollos-paraguay-s-a-3;CD-12008-11-31558;"2011-08-09 10:52:09.336781";221754;"INSUMOS DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1475000;PYG;Guaraníes;;"2011-08-09 10:52:09"
221892-desarrollos-paraguay-s-a-5;CD-12008-11-31572;"2011-08-09 11:57:52.297381";221892;"ADQUISICIÓN DE MATERIALES ELECTRICOS, PRODUCTOS SANITARIOS Y DE FERRETERIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4384950;PYG;Guaraníes;;"2011-08-09 11:57:52"
217910-desarrollos-paraguay-s-a-9;CD-12008-11-31594;"2011-08-09 16:58:58.967372";217910;"ADQUISICIÓN DE UTILES Y MATERIALES ELECTRICOS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7109500;PYG;Guaraníes;;"2011-08-09 16:58:59"
210423-desarrollos-paraguay-s-a-16;CO-12008-11-32854;"2011-08-26 16:00:08.344225";210423;"Adquisicion de Articulos Electricos y de Ferreteria";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";348200;PYG;Guaraníes;;"2011-08-11 14:37:44"
211613-desarrollos-paraguay-s-a-4;CD-13001-11-32147;"2011-08-18 08:20:41.258725";211613;"C.D Nº 9 Adquisicion de Materiales Electricos.";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1742400;PYG;Guaraníes;;"2011-08-12 11:57:22"
218445-desarrollos-paraguay-s-a-3;CO-12008-11-32294;"2011-08-22 08:38:29.697833";218445;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35280000;PYG;Guaraníes;;"2011-08-22 08:38:30"
215194-desarrollos-paraguay-s-a-12;CD-12001-11-33537;"2011-09-05 16:47:16.752238";215194;"ADQUISICION DE UTILES DE OFICINA_2do_Llamado";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";478920;PYG;Guaraníes;;"2011-08-23 15:53:18"
207504-desarrollos-paraguay-s-a-5;CD-12010-11-32586;"2011-08-24 10:19:50.882035";207504;"ADQUISICION DE PAPELES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";817900;PYG;Guaraníes;;"2011-08-24 10:19:51"
222935-desarrollos-paraguay-s-a-9;CD-12008-11-33265;"2011-08-31 15:28:51.039069";222935;"ADQUISICION DE PAPEL Y CARTON 2DO LLAMADO";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000;PYG;Guaraníes;;"2011-08-31 15:28:51"
215940-desarrollos-paraguay-s-a-1;CD-23022-11-34183;"2011-09-14 15:40:19.05632";215940;"ADQUISICION DE POSTES, TIRANTES Y BALANCINES DE MADERAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82633280;PYG;Guaraníes;;"2011-09-14 15:40:19"
219233-desarrollos-paraguay-s-a-1;CD-12008-11-34216;"2011-09-15 09:33:33.204627";219233;"ADQUISICION DE HERRAMIENTAS Y ARTICULOS DE FERRETERIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3501650;PYG;Guaraníes;;"2011-09-15 09:33:33"
223062-desarrollos-paraguay-s-a-3;CD-12008-11-34486;"2011-09-19 11:19:50.789266";223062;"ADQUISICION DE UTILES DE OFICINA 2DO LLAMADO";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000;PYG;Guaraníes;;"2011-09-19 11:19:51"
215958-desarrollos-paraguay-s-a-12;CD-14001-11-35500;"2011-09-30 14:41:22.350333";215958;"ADQUISICIÓN DE ÚTILES DE OFICINA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4045000;PYG;Guaraníes;;"2011-09-28 09:56:57"
222806-desarrollos-paraguay-s-a-9;CD-12008-11-35725;"2011-10-05 15:03:55.479308";222806;"Adquisición de Herramientas Menores, Art. de Ferreteria y Art. Sanitarios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1097990;PYG;Guaraníes;;"2011-10-05 15:03:55"
220034-desarrollos-paraguay-s-a-1;CD-12005-11-36021;"2011-10-11 14:26:38.952425";220034;"Adquisición de Maquinarias y Equipos Inudstriales";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1591000;PYG;Guaraníes;;"2011-10-11 14:26:39"
210624-desarrollos-paraguay-s-a-2;CD-12005-11-36163;"2011-10-13 09:53:06.193087";210624;"Adquisicion de Maquinas Varias";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79415200;PYG;Guaraníes;;"2011-10-13 09:53:06"
215539-desarrollos-paraguay-s-a-9;CO-12008-11-36790;"2011-10-20 11:24:30.750721";215539;"Adquisicion de Materiales Electricos, Ferreteria y Repuestos";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35622948;PYG;Guaraníes;;"2011-10-20 11:24:31"
223730-desarrollos-paraguay-s-a-4;CO-23001-11-37186;"2011-10-26 09:46:36.695165";223730;"Adquisicion de Baterias, Estructuras, Materiales y Herramientas de Construccion";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5660538;PYG;Guaraníes;;"2011-10-26 09:46:37"
207387-desarrollos-paraguay-s-a-4;CO-25006-11-37458;"2011-10-27 16:48:20.256666";207387;"ADQUISICION DE ARTICULOS DE FERRETERIA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5670560;PYG;Guaraníes;;"2011-10-27 16:48:20"
224518-desarrollos-paraguay-s-a-7;CD-12008-11-37979;"2011-11-02 14:51:45.142923";224518;"Adquisicion de Papel Seca Mano, Papel Higienico y Otros";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1425000;PYG;Guaraníes;;"2011-11-02 14:51:45"
224744-desarrollos-paraguay-s-a-1;CD-28002-11-38022;"2011-11-03 09:48:39.343909";224744;"ADQUISICION DE PAPELES VARIOS";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3916450;PYG;Guaraníes;;"2011-11-03 09:48:39"
224390-desarrollos-paraguay-s-a-3;CD-12008-11-38519;"2011-11-09 11:28:44.622348";224390;"Adquisición de Insumos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";664600;PYG;Guaraníes;;"2011-11-09 11:28:45"
215690-desarrollos-paraguay-s-a-16;CO-12010-11-38896;"2011-11-14 12:50:41.65834";215690;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6970010;PYG;Guaraníes;;"2011-11-14 12:50:42"
208620-desarrollos-paraguay-s-a-5;CD-28001-11-38909;"2011-11-14 14:50:07.707366";208620;"ADQUISICION DE ARTICULOS DE FERRETERIA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1095000;PYG;Guaraníes;;"2011-11-14 14:50:08"
