id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc50Gz%2BHVLNAMIZwOV2%2BzVHFNxVZ2c0SK5UHpC92Jvob1QLfP5tNSupJ;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";366700;"Locación de Inmuebles para asiento de los Juzgados de Paz de las siguientes localidades: Moisés Bertoni, San Agustín, Gral. Morinigo, Buena Vista y Tava´i, de la Circunscripción Judicial de Caazapá";001-002-0000006;13934771;1100000;1066120;PYG;Guaraníes;2021-01-29;
HsAXy7yYbc50Gz%2BHVLNAMIZwOV2%2BzVHFNxVZ2c0SK5V4Ools0q1VxDxbfSxjkjBN;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";366700;"Locación de Inmuebles para asiento de los Juzgados de Paz de las siguientes localidades: Moisés Bertoni, San Agustín, Gral. Morinigo, Buena Vista y Tava´i, de la Circunscripción Judicial de Caazapá";001-002-0000005;13934771;1100000;1096000;PYG;Guaraníes;2021-01-13;
HsAXy7yYbc50Gz%2BHVLNAMIZwOV2%2BzVHFNxVZ2c0SK5Xt5G94%2F1BiI9QHE7Yn4GSJ;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";366700;"Locación de Inmuebles para asiento de los Juzgados de Paz de las siguientes localidades: Moisés Bertoni, San Agustín, Gral. Morinigo, Buena Vista y Tava´i, de la Circunscripción Judicial de Caazapá";001-002-0000004;13934771;1100000;1096000;PYG;Guaraníes;2020-09-21;
HsAXy7yYbc50Gz%2BHVLNAMIZwOV2%2BzVHFNxVZ2c0SK5XCR9CH8Bx3yCWj91492%2Fvn;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";366700;"Locación de Inmuebles para asiento de los Juzgados de Paz de las siguientes localidades: Moisés Bertoni, San Agustín, Gral. Morinigo, Buena Vista y Tava´i, de la Circunscripción Judicial de Caazapá";001-002-0000003;13934771;1100000;1096000;PYG;Guaraníes;2020-09-16;
HsAXy7yYbc50Gz%2BHVLNAMIZwOV2%2BzVHFNxVZ2c0SK5V4BZA1UX3O0qFxvhTgOr%2FY;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";366700;"Locación de Inmuebles para asiento de los Juzgados de Paz de las siguientes localidades: Moisés Bertoni, San Agustín, Gral. Morinigo, Buena Vista y Tava´i, de la Circunscripción Judicial de Caazapá";001-002-0000001;13934771;1100000;1096000;PYG;Guaraníes;2020-09-08;
HsAXy7yYbc50Gz%2BHVLNAMIZwOV2%2BzVHFNxVZ2c0SK5VC8M7Ti%2Fn3CzwSG%2FLtAeye;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";366700;"Locación de Inmuebles para asiento de los Juzgados de Paz de las siguientes localidades: Moisés Bertoni, San Agustín, Gral. Morinigo, Buena Vista y Tava´i, de la Circunscripción Judicial de Caazapá";001-002-0000002;13934771;1400000;1096000;PYG;Guaraníes;2020-09-08;
HsAXy7yYbc50Gz%2BHVLNAMIZwOV2%2BzVHF8xEMKcDB%2BkMq%2Fu5s1Z%2BqttqS0SndkqCS;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";366700;"Locación de Inmuebles para asiento de los Juzgados de Paz de las siguientes localidades: Moisés Bertoni, San Agustín, Gral. Morinigo, Buena Vista y Tava´i, de la Circunscripción Judicial de Caazapá";001-001-0000739;13256287;1100000;1096000;PYG;Guaraníes;2020-07-15;
HsAXy7yYbc50Gz%2BHVLNAMIZwOV2%2BzVHF8xEMKcDB%2BkMyqD1dbQBWTuGXC48zASVb;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";366700;"Locación de Inmuebles para asiento de los Juzgados de Paz de las siguientes localidades: Moisés Bertoni, San Agustín, Gral. Morinigo, Buena Vista y Tava´i, de la Circunscripción Judicial de Caazapá";001-001-0000738;13256287;1100000;1096000;PYG;Guaraníes;2020-06-22;
HsAXy7yYbc50Gz%2BHVLNAMIZwOV2%2BzVHF8xEMKcDB%2BkP6ijIKPC5RFVWrVdWqFYpM;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";366700;"Locación de Inmuebles para asiento de los Juzgados de Paz de las siguientes localidades: Moisés Bertoni, San Agustín, Gral. Morinigo, Buena Vista y Tava´i, de la Circunscripción Judicial de Caazapá";001-001-0000737;13256287;1100000;1095810;PYG;Guaraníes;2020-02-18;
HsAXy7yYbc50Gz%2BHVLNAMIZwOV2%2BzVHF8xEMKcDB%2BkNGdxmvd5CE%2BWd3IDeSDc1W;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";366700;"Locación de Inmuebles para asiento de los Juzgados de Paz de las siguientes localidades: Moisés Bertoni, San Agustín, Gral. Morinigo, Buena Vista y Tava´i, de la Circunscripción Judicial de Caazapá";001-001-0000736;13256287;1100000;1095810;PYG;Guaraníes;2020-02-17;
HsAXy7yYbc50Gz%2BHVLNAMIZwOV2%2BzVHF8xEMKcDB%2BkP8ddFvmIrVabdxkDUAZR5y;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";366700;"Locación de Inmuebles para asiento de los Juzgados de Paz de las siguientes localidades: Moisés Bertoni, San Agustín, Gral. Morinigo, Buena Vista y Tava´i, de la Circunscripción Judicial de Caazapá";001-001-0000735;13256287;1100000;1095810;PYG;Guaraníes;2020-02-11;
HsAXy7yYbc50Gz%2BHVLNAMIZwOV2%2BzVHF8xEMKcDB%2BkPQJmHESvz6y8maaDoo7IIT;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";366700;"Locación de Inmuebles para asiento de los Juzgados de Paz de las siguientes localidades: Moisés Bertoni, San Agustín, Gral. Morinigo, Buena Vista y Tava´i, de la Circunscripción Judicial de Caazapá";001-001-0000734;13256287;1100000;1095810;PYG;Guaraníes;2019-11-13;
HsAXy7yYbc50Gz%2BHVLNAMIZwOV2%2BzVHF8xEMKcDB%2BkNPdXQt1h8MJJKTeOQpsZb7;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";366700;"Locación de Inmuebles para asiento de los Juzgados de Paz de las siguientes localidades: Moisés Bertoni, San Agustín, Gral. Morinigo, Buena Vista y Tava´i, de la Circunscripción Judicial de Caazapá";001-001-0000733;13256287;1100000;1095810;PYG;Guaraníes;2019-10-09;
HsAXy7yYbc50Gz%2BHVLNAMIZwOV2%2BzVHF8xEMKcDB%2BkO8W4caX1axESGGHBqUZcu8;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";366700;"Locación de Inmuebles para asiento de los Juzgados de Paz de las siguientes localidades: Moisés Bertoni, San Agustín, Gral. Morinigo, Buena Vista y Tava´i, de la Circunscripción Judicial de Caazapá";001-001-0000732;13256287;1100000;1095810;PYG;Guaraníes;2019-09-23;
