id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
I%2F2tu6Lcdho%3D;42181702;"Adaptadores, cables o electrodos de electrocardiografia (ECG)";"Adaptadores, cables o electrodos de electrocardiografia (ECG)";1
EZhe%2F%2Fjpefg%3D;42142512;"Agujas de fistula";"Agujas de fistula";1
IlkZDD3qNYc%3D;42142512;"Agujas de fistula";"Agujas de fistula";1
RTqLJsiIRag%3D;42142523;"Agujas hipodermicas";"Agujas hipodermicas";1
rvfVXfdKBYw%3D;51131909;"Albumina humana";"Albumina humana";1
aHHvMeKapgQ%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
kPOVNdhRY2Y%3D;51141919;Alprazolam;Alprazolam;1
E3kx%2Bib3D3U%3D;51141919;Alprazolam;Alprazolam;1
i5%2BIszuzMDg%3D;51101586;Amikacina;Amikacina;1
czxLcdARHDs%3D;51101511;Amoxicilina;Amoxicilina;1
wIL5E3l9ci0%3D;51101511;Amoxicilina;Amoxicilina;1
GIqPiqJnMQM%3D;51101511;Amoxicilina;Amoxicilina;1
wlr4tK%2FG0Cw%3D;51101508;"Antibioticos varios";"Antibioticos varios";1
in3coE8lvNo%3D;51101508;"Antibioticos varios";"Antibioticos varios";1
A2nPkBtx0n4%3D;51171706;"Antidiarreicos varios";"Antidiarreicos varios";1
%2B7OS2RnMa9k%3D;51171706;"Antidiarreicos varios";"Antidiarreicos varios";1
tpEKThhdNhk%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";1
VWgqhwFvXYM%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";1
Nz60ph3IoPo%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";1
geU%2Fdj41UFI%3D;51201601;"Antigeno ";"Antigeno ";1
R%2BABZNQFjxw%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";1
qjjzEFbYVoU%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";1
qs8EUYEKMmE%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";1
mmVwacC1gs4%3D;51102708;"Antisepticos de formaldehido";"Antisepticos de formaldehido";1
X6hX4bfMk5w%3D;51102708;"Antisepticos de formaldehido";"Antisepticos de formaldehido";1
k9iCYRE3QUk%3D;51151801;Atenolol;Atenolol;1
KCCF4DhlwEs%3D;51101572;Azitromicina;Azitromicina;1
AMLgR0MUgOg%3D;42142514;"Bandejas o agujas espinales";"Bandejas o agujas espinales";1
aI%2BqeQqXRIw%3D;42142514;"Bandejas o agujas espinales";"Bandejas o agujas espinales";1
JC2c7enOQe8%3D;42142514;"Bandejas o agujas espinales";"Bandejas o agujas espinales";1
sLaK4cc4OnE%3D;42131702;"Batas quirurgicas";"Batas quirurgicas";1
S4hOgqsZ%2FgA%3D;51101718;"Benzoato de bencilo";"Benzoato de bencilo";1
WEueCuHKObs%3D;51152001;"Besilato de atracurio";"Besilato de atracurio";1
ZNrcHbBAwCo%3D;51181701;Betametasona;Betametasona;1
QavZ3x0AVA4%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";1
g56TNEPmr40%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";1
P%2FqolGpDFj0%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";1
EamOwtEFVis%3D;42222308;"Bolsas o contenedores de administracion o transfusion sanguinea";"Bolsas o contenedores de administracion o transfusion sanguinea";1
E4mRuQarghE%3D;42222308;"Bolsas o contenedores de administracion o transfusion sanguinea";"Bolsas o contenedores de administracion o transfusion sanguinea";1
awuy7B3nsjE%3D;42222308;"Bolsas o contenedores de administracion o transfusion sanguinea";"Bolsas o contenedores de administracion o transfusion sanguinea";1
UmH3l7DyxT8%3D;51172107;"Butilbromuro de hioscina";"Butilbromuro de hioscina";1
CB%2B8r%2BWuJfQ%3D;51172107;"Butilbromuro de hioscina";"Butilbromuro de hioscina";1
HWwLALjTvg0%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";1
Iay3pv8fM2o%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";1
VkyBM%2B5TYPo%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";1
0brgA2AIO5A%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";1
idqvfOUAI2A%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";1
F8PBAGIYgiU%3D;51101550;Cefalexina;Cefalexina;1
WAHT6L7RoWE%3D;51101578;Cefazolina;Cefazolina;1
LJJh7MS2Rr4%3D;51101599;Cefixima;Cefixima;1
E2159L5wblc%3D;51101599;Cefixima;Cefixima;1
ZChvsgwu%2B7A%3D;51101593;Cefotaxima;Cefotaxima;1
VDYrEo%2Fob%2FM%3D;42295408;"Cepillos de fregado para las manos del cirujano o soluciones o accesorios";"Cepillos de fregado para las manos del cirujano o soluciones o accesorios";1
Yb3JlHj5sMU%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";1
u3qA%2FTm1GD8%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";1
R9tbKwwVHSA%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";1
WzCUOXClL%2BQ%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";1
WhBBt59fClU%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion";1
3ZmuPHajodc%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion";1
6OqAA%2FiJPIE%3D;42311702;"Cintas umblicas para infantes";"Cintas umblicas para infantes";1
%2Fbi8BtdHWjc%3D;51101542;Ciprofloxacina;Ciprofloxacina;1
Ujav4b%2BZBuY%3D;51101542;Ciprofloxacina;Ciprofloxacina;1
8kvEtiTRBMo%3D;51171917;"Citrato de bismuto de ranitidina";"Citrato de bismuto de ranitidina";1
yNhk0Tj6vQI%3D;51171917;"Citrato de bismuto de ranitidina";"Citrato de bismuto de ranitidina";1
%2Bzawqz1VnpI%3D;51101522;Claritromicina;Claritromicina;1
o5UFJXvrls4%3D;51101522;Claritromicina;Claritromicina;1
hThkBzC3MwQ%3D;51101504;Clindamicina;Clindamicina;1
cSK7AxA5GLo%3D;51121511;"Clorhidrato de amiodarona";"Clorhidrato de amiodarona";1
DKM0A2WLomM%3D;51151732;"Clorhidrato de dobutamina";"Clorhidrato de dobutamina";1
X%2F70fDzABEM%3D;51151737;"Clorhidrato de dopamina";"Clorhidrato de dopamina";1
nEoVPtVFjN0%3D;51142235;"Clorhidrato de tramadol";"Clorhidrato de tramadol";1
3hiR%2FprHcEI%3D;51102724;"Cloruro de benzalconio";"Cloruro de benzalconio";1
vvttG367G%2BQ%3D;51102724;"Cloruro de benzalconio";"Cloruro de benzalconio";1
%2F%2FsIjXjDTz8%3D;51191802;"Cloruro potasico";"Cloruro potasico";1
L3USeNGKeFY%3D;51142233;Codeina;Codeina;1
q8LF4BrAtn4%3D;42191809;"Compresas de presion alternativa o bombas";"Compresas de presion alternativa o bombas";1
18ofFRI0IQI%3D;42142531;"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";1
pr5IKT8Pr8g%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";1
cI8nsSV4tVg%3D;42281704;"Detergentes o limpiadores de los instrumentos";"Detergentes o limpiadores de los instrumentos";1
Xot7o7pefCU%3D;51181704;Dexametasona;Dexametasona;1
e1MfberFCB8%3D;51181704;Dexametasona;Dexametasona;1
nForHwast1c%3D;51161808;Dextrometorfano;Dextrometorfano;1
b%2BLOhEyc24M%3D;51161808;Dextrometorfano;Dextrometorfano;1
xSKM4uJ4nTY%3D;51161808;Dextrometorfano;Dextrometorfano;1
K0%2FKMUP07mc%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";1
wU283%2FlT%2Fbg%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";1
G41WMjYQeyA%3D;51141920;Diazepam;Diazepam;1
c0MRO6UgAI4%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";1
FiE2jCFv%2BvI%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";1
RDCcoyzTjAs%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";1
6oKw4A6U9LM%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";1
iM2nh4opG14%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";1
Mf8lan7HO6Y%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";1
DsPZfQm%2FxEs%3D;51121502;Digoxina;Digoxina;1
uE9daK7wTUI%3D;51121502;Digoxina;Digoxina;1
Yb9aUuJ%2BIQw%3D;51121602;"Dinitrato de Isosorbida";"Dinitrato de Isosorbida";1
uHgCIRR%2FZ50%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1
QZzl8coe8Xo%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1
K2dCWHnCUp8%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1
uI5mEZDnvGE%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1
2GNVJMf05RQ%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1
BW%2F7iD6wDho%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1
WMhl1%2FQOF6E%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1
VIi4pvlgOdg%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";1
5Kkl8h5D6fM%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";1
wzcCGK0XDs4%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";1
fC9A7fIEh58%3D;51121715;Enalapril;Enalapril;1
Bev97h5MK6Y%3D;51121715;Enalapril;Enalapril;1
DxnD9Pw7jVw%3D;51121715;Enalapril;Enalapril;1
k38yo%2Bu2Khs%3D;51151703;Epinefrina;Epinefrina;1
y%2B5p8FVudcs%3D;42222301;"Equipos de administracion de la transfusion de sangre";"Equipos de administracion de la transfusion de sangre";1
%2FF9wTvSM1d4%3D;51131506;Eritropoyetina;Eritropoyetina;1
tBjEySlgo4Q%3D;42301506;"Estetoscopios de auriculares duales";"Estetoscopios de auriculares duales";1
01FH69un698%3D;51131805;Etamsilato;Etamsilato;1
GLkzAtZKJS4%3D;51141507;"Fenitoina / Difenil Hidantoina";"Fenitoina / Difenil Hidantoina";1
rlkGzVfGc9Y%3D;51141507;"Fenitoina / Difenil Hidantoina";"Fenitoina / Difenil Hidantoina";1
4Wqo8U%2F4%2FrA%3D;51141507;"Fenitoina / Difenil Hidantoina";"Fenitoina / Difenil Hidantoina";1
FV3Iq%2F1jpfU%3D;42203708;"Fijadores de revelado de pelicula radiografica medica";"Fijadores de revelado de pelicula radiografica medica";1
ySahh6NV%2FuM%3D;42161612;"Filtros celuloides de dializer de hemodialisis";"Filtros celuloides de dializer de hemodialisis";1
eeXy2%2F7g7Lg%3D;51101807;Fluconazol;Fluconazol;1
ZGsCyZRRSAQ%3D;51101807;Fluconazol;Fluconazol;1
ocluYqEkn%2Bc%3D;42231801;"Formulas suplementarias de adulto para uso general";"Formulas suplementarias de adulto para uso general";1
dlR3VK26byg%3D;51191510;Furosemida;Furosemida;1
CVJzGF24NlI%3D;51191510;Furosemida;Furosemida;1
s%2BmQLgXLgxU%3D;12161801;Geles;Geles;1
FPtKFdJLGVI%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";1
Onk8vy8MtJE%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";1
ty0XumCBQQc%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";1
%2FFSnnh5kZPQ%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";1
PJ2GTqGXWAo%3D;51101584;Gentamicina;Gentamicina;1
qaC%2BVjKs%2B9s%3D;51101584;Gentamicina;Gentamicina;1
ch1JhY5M1QM%3D;51182413;"Glicerofosfato calcico";"Glicerofosfato calcico";1
zr2PiZ5HoXc%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";1
MbYLQHPE368%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";1
mX1%2BDe6%2F7%2BE%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";1
vrzFUq9R%2BOs%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";1
EwLziX75BIM%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";1
vPHyXaYrcfs%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";1
cglyB89M0Vk%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";1
Ewo0KtZ6BR0%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";1
%2Fg3%2FZ3uuC5g%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";1
%2F4EvxHZ%2FWCM%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";1
0XIKQT%2BEt84%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";1
B7L0yEEW0lo%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";1
7ptP9gl2nYU%3D;51131603;"Heparina sodica";"Heparina sodica";1
R7NKdKFBtz4%3D;51131603;"Heparina sodica";"Heparina sodica";1
Z9e%2FfbpC%2BBc%3D;51142205;"Hidrocloruro de meperidina";"Hidrocloruro de meperidina";1
MhpK5%2BkgcMw%3D;51181706;Hidrocortisona;Hidrocortisona;1
ViTjqG%2F7yy0%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";1
8Z0%2BQAH%2FGtM%3D;51142106;Ibuprofeno;Ibuprofeno;1
Zl%2FPKNkW0Ao%3D;51142106;Ibuprofeno;Ibuprofeno;1
CLqNHGa8Ecw%3D;51201805;"Inmunoglobulinas D (Rho)";"Inmunoglobulinas D (Rho)";1
PkPrdWMpcr0%3D;51201807;"Inmunoglobulinas viricas";"Inmunoglobulinas viricas";1
orMYIDrNWBQ%3D;51181506;Insulina;Insulina;1
Bsw0QDMm%2F04%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1
iiVRx7%2FDLlg%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1
U6KVEnWwzY0%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1
X47J2K8OUUw%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1
6X1mAL1Lfis%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1
FMa1mTzWT8c%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1
adovXPVrIIw%3D;51101811;"Ketoconazol o Miconazol";"Ketoconazol o Miconazol";1
93Vj7xlBgYw%3D;51101811;"Ketoconazol o Miconazol";"Ketoconazol o Miconazol";1
G4YIBXOJNgM%3D;51101811;"Ketoconazol o Miconazol";"Ketoconazol o Miconazol";1
Gw%2BNl0ppWh4%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";1
VutAOacfAEM%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";1
XqyFo13tVBE%3D;42203706;"Kits de revelado quimico para pelicula radiografica medica";"Kits de revelado quimico para pelicula radiografica medica";1
aYwbb8DiwRk%3D;42161601;"Kits o sets de administracion de hemodialisis o accesorios";"Kits o sets de administracion de hemodialisis o accesorios";1
hoeBkC8Ekys%3D;42294805;"Laparoscopios o telescopios laparoscopicos";"Laparoscopios o telescopios laparoscopicos";1
2HwEVNNqo9w%3D;51101538;Levofloxacina;Levofloxacina;1
VDglriwa4cQ%3D;51101538;Levofloxacina;Levofloxacina;1
dxRbxEwSPCE%3D;51142904;"Lidocaina ";"Lidocaina ";1
rdrLL71XSSc%3D;51142904;"Lidocaina ";"Lidocaina ";1
z7USkFLXwT8%3D;51161606;Loratadina;Loratadina;1
OBVWhTPWJQg%3D;51161606;Loratadina;Loratadina;1
IG4RE%2BTwCok%3D;51121710;"Losartan potasico";"Losartan potasico";1
21Oyzla149Q%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";1
6fxGKrA3vXI%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";1
eaIsh20tXOA%3D;51182204;"Maleato de ergonovina";"Maleato de ergonovina";1
CM2SGGrevM0%3D;51191509;Manitol;Manitol;1
cLLEYjv977A%3D;23151820;Manometro;Manometro;1
6vV%2BVULraKE%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";1
QIWNeK4nfGU%3D;46182005;"Mascaras o filtros de respirador o accesorios";"Mascaras o filtros de respirador o accesorios";1
LdYnP7rZnjM%3D;51101611;Meropenem;Meropenem;1
BiT4wbN0pcI%3D;51171806;Metoclopramida;Metoclopramida;1
7WhGAXaAzhg%3D;51101603;Metronidazol;Metronidazol;1
qgaBFzHiLKQ%3D;51101513;Neomicina;Neomicina;1
WVxddKh9AJk%3D;51102717;Nitrofurazona;Nitrofurazona;1
irktm80djog%3D;51121603;Nitroglicerina;Nitroglicerina;1
3tGFr77%2BBrc%3D;51171909;Omeprazol;Omeprazol;1
eP4DLJwvCws%3D;51171909;Omeprazol;Omeprazol;1
kuDBfjVLAsU%3D;51171816;Ondansetron;Ondansetron;1
U64LjpMB3kU%3D;51182203;Oxitocina;Oxitocina;1
ePNiVSMjxdo%3D;42131703;"Packs quirurgicos";"Packs quirurgicos";1
tllzGSn3cuM%3D;51101507;Penicilina;Penicilina;1
vbWwle%2BwERw%3D;51101561;Piperaciclina;Piperaciclina;1
mS%2BpsmubQ1E%3D;51101526;Polimixina;Polimixina;1
jm0b65UpVtc%3D;51101526;Polimixina;Polimixina;1
ial%2Ba6kXmo0%3D;42221604;"Protectores o tapas o cierres o conectadores o adaptadores de la tuberia arterial o intravenosa";"Protectores o tapas o cierres o conectadores o adaptadores de la tuberia arterial o intravenosa";1
0yDqH2e%2FCYY%3D;51101533;Rifamicina;Rifamicina;1
fKDSKs9i67w%3D;42311503;"Rodillos de vendas";"Rodillos de vendas";1
F4U4SJrqoTA%3D;51191604;"Solucion de Ringer lactado";"Solucion de Ringer lactado";1
RdOaIPkfLao%3D;51191604;"Solucion de Ringer lactado";"Solucion de Ringer lactado";1
fItbIihbdkA%3D;42281602;"Soluciones de glutaraldehida";"Soluciones de glutaraldehida";1
p69N2zidQf0%3D;51171911;Sucralfato;Sucralfato;1
GFc65b6oCfk%3D;51102213;"Sulfas infecciones tracto urinario";"Sulfas infecciones tracto urinario";1
akN0GqWJqsM%3D;51102213;"Sulfas infecciones tracto urinario";"Sulfas infecciones tracto urinario";1
WP1fpU%2Ba80w%3D;51151715;"Sulfato de efedrina";"Sulfato de efedrina";1
opKGnu6Z5OI%3D;51142206;"Sulfato de morfina";"Sulfato de morfina";1
VX0bpaHOgUc%3D;51142206;"Sulfato de morfina";"Sulfato de morfina";1
a%2FoN4%2FBfQEE%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";1
JCDSciV5EbE%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";1
5bqeKjxm4s4%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";1
NnPWSXQFx%2BQ%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";1
%2FcZ1u%2BOBgbU%3D;51131503;"Sulfato ferroso";"Sulfato ferroso";1
Pv3F5t3womg%3D;51131503;"Sulfato ferroso";"Sulfato ferroso";1
fyQWTLks7u0%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
eTrwSUwCPq0%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
fE4jZX%2FWnTM%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
x%2Fojn1ACJJg%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
EZR1dLIOga0%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";1
JRGNxNpuE04%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";1
riAQtpRBlzE%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";1
x5kfVDi%2BpAE%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";1
gyOWWXfKLiY%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";1
tqHznCS08JE%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";1
r2JpY55%2BfkA%3D;51121763;Telmisartan;Telmisartan;1
gdcAyawqaks%3D;51121763;Telmisartan;Telmisartan;1
aisDhzAsTtQ%3D;42161610;"Tubos dialsate de hemodialisis";"Tubos dialsate de hemodialisis";1
S%2FB%2FTT6dgTc%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";1
jDHuon5CE3Q%3D;51201648;"Vacuna mixta antiparotiditis y antirrubeola";"Vacuna mixta antiparotiditis y antirrubeola";1
unUgDD5zsso%3D;51141530;"Valproato sodico";"Valproato sodico";1
RB9uRW%2FfrHk%3D;51101591;Vancomicina;Vancomicina;1
%2Fl%2BWaOzRQPE%3D;42311506;"Vendas o apositos compresores";"Vendas o apositos compresores";1
1puoCE4kTo8%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";1
SVMTstUm8LQ%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";1
XyYNw%2BOqZC0%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";1
enQJWY3Frs0%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";1
TisQvNLsVZQ%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";1
ozfylAyVyjI%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";1
bf%2F3MGyTfKg%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";1
us%2BPfnKw6qA%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";1
N1jYTx5%2BBgs%3D;42311511;"Vendas y gasas";"Vendas y gasas";1
Njr2kL007zw%3D;42311511;"Vendas y gasas";"Vendas y gasas";1
RDuMxxwu8p0%3D;42311511;"Vendas y gasas";"Vendas y gasas";1
dYgm%2FBtsTzI%3D;51102334;Zanamivir;Zanamivir;1
