id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4vrIFiiXES1g3mM07iELNw%3D%3D;12;72131601-005;Mamposteria;"Muros de Elevación De 0,30 para Revocar";196667;_NO_APLICA_;30.000000000000;_NO_APLICA_;5900010;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IPIwI3bYzlpg3mM07iELNw%3D%3D;13;72131601-005;Mamposteria;"Muros de  Elevación De 0,15 para Revocar";148333;_NO_APLICA_;80.000000000000;_NO_APLICA_;11866640;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VEfTfi%2B0DzBg3mM07iELNw%3D%3D;14;72131601-005;Mamposteria;"Muros de  Elevación De 0,30 visto 1 cara de ladrillo comun";206667;_NO_APLICA_;50.000000000000;_NO_APLICA_;10333350;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z7F7oqRybZBg3mM07iELNw%3D%3D;15;72131601-005;Mamposteria;"Muros de  Elevación De 0,15 visto 1 cara de ladrillo comun c/ Cantero-Parapeto";153333;_NO_APLICA_;42.000000000000;_NO_APLICA_;6439986;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T0Gi372UBXxg3mM07iELNw%3D%3D;16;72131601-005;Mamposteria;"Muros de  Elevación Envarillado  2 hiladas con  3 varillas Ø 8 mm.";43333;_NO_APLICA_;82.000000000000;_NO_APLICA_;3553306;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YfgvpJh6Fdlg3mM07iELNw%3D%3D;17;72131601-005;Mamposteria;"Pilares De 0,30 x 0,45 para Revocar ";258333;_NO_APLICA_;18.000000000000;_NO_APLICA_;4649994;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Bo9mywVlnYxg3mM07iELNw%3D%3D;18;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo De tejas y tejuelones prensados c/ tirantes de ybyrapytà";326667;_NO_APLICA_;200.000000000000;_NO_APLICA_;65333400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vES8Kq%2BBuIhg3mM07iELNw%3D%3D;19;72131601-007;"Construccion/Colocacion de techo/tinglado";"Canaleta y caño de bajadas N°26 y 33cm de desarrollo";83333;_NO_APLICA_;86.000000000000;_NO_APLICA_;7166638;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qGfqstVKfDRg3mM07iELNw%3D%3D;20;72131601-008;Revoques;"Revoques Interior - exterior  a 1 capa";56667;_NO_APLICA_;310.000000000000;_NO_APLICA_;17566770;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DQKT8IpOwXtg3mM07iELNw%3D%3D;21;72131601-008;Revoques;"Revoques De pilares de mampostería";63333;_NO_APLICA_;18.000000000000;_NO_APLICA_;1139994;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G9mfs%2FRPywhg3mM07iELNw%3D%3D;22;72131601-008;Revoques;"Revoques De viga cumbrera y voladizo de encadenado de H°A°";56667;_NO_APLICA_;32.000000000000;_NO_APLICA_;1813344;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zeoCi36nLhRg3mM07iELNw%3D%3D;23;72131601-008;Revoques;"Revoques De nivelación";56667;_NO_APLICA_;34.000000000000;_NO_APLICA_;1926678;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z6PJgIKiHbZg3mM07iELNw%3D%3D;24;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hº de cascote ";45000;_NO_APLICA_;132.000000000000;_NO_APLICA_;5940000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Bicveg1o%2Fc9g3mM07iELNw%3D%3D;25;72131601-009;"Colocacion de pisos - contrapisos";"b) Baldosa Ceramico en aula, galeria y SSHH";170000;_NO_APLICA_;122.000000000000;_NO_APLICA_;20740000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6%2BSF0l8NKB9g3mM07iELNw%3D%3D;26;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo Calcáreo";43333;_NO_APLICA_;74.000000000000;_NO_APLICA_;3206642;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7iw8%2BeqgnyNg3mM07iELNw%3D%3D;27;72131601-010;Aberturas;"Aberturas de madera De marco 0,15 y puerta de 0,70 x 2,10 tablero";1650000;_NO_APLICA_;2.000000000000;_NO_APLICA_;3300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RB%2BdtVSaltZg3mM07iELNw%3D%3D;28;72131601-010;Aberturas;"Aberturas de madera De marco 0,15 y puerta para boxes - baño 0,60 x 1,20";1216667;_NO_APLICA_;4.000000000000;_NO_APLICA_;4866668;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zvfFxYPimw9g3mM07iELNw%3D%3D;29;72131601-010;Aberturas;"c) Marco y Puerta metálica 1,10 x 2,50 (2 hojas)";1800000;_NO_APLICA_;2.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8DvoWzuI5sxg3mM07iELNw%3D%3D;30;72131601-010;Aberturas;"d) Ventanas tipo blindex de 1.50 x 1,70";943333;_NO_APLICA_;20.000000000000;_NO_APLICA_;18866660;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NmkK8icmD%2Ftg3mM07iELNw%3D%3D;31;72131601-010;Aberturas;"e) Ventanas tipo blindex de 1,50 x 1,00 p/ SS.HH";943333;_NO_APLICA_;12.000000000000;_NO_APLICA_;11319996;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B9JPlRTT%2BEtg3mM07iELNw%3D%3D;32;72131601-005;Mamposteria;"Alféizar de ventana De ladrillos comunes curvos a sardinel en cantero";56667;_NO_APLICA_;6.000000000000;_NO_APLICA_;340002;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F5h1R33hw8xg3mM07iELNw%3D%3D;33;72131601-008;Revoques;"d) Mocheta de revoque";56667;_NO_APLICA_;100.000000000000;_NO_APLICA_;5666700;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z6qgqTnh%2BsFg3mM07iELNw%3D%3D;34;72131601-012;"Servicio de pintura";"Pintura De paredes revocadas interior latex- Blanco o Color";28667;_NO_APLICA_;262.000000000000;_NO_APLICA_;7510754;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mUz5tVPdDzFg3mM07iELNw%3D%3D;35;72131601-012;"Servicio de pintura";"Pintura De aberturas de madera c/ barniz";32000;_NO_APLICA_;8.000000000000;_NO_APLICA_;256000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DQImxeIKiqRg3mM07iELNw%3D%3D;36;72131601-012;"Servicio de pintura";"Pintura De viga cumbrera y galeria latex";31000;_NO_APLICA_;32.000000000000;_NO_APLICA_;992000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BdIDEfVHvuNg3mM07iELNw%3D%3D;37;72131601-012;"Servicio de pintura";"Pintura De pintura de techo (maderamen) al barniz";32667;_NO_APLICA_;200.000000000000;_NO_APLICA_;6533400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
itf78OtZHJJg3mM07iELNw%3D%3D;38;72131601-012;"Servicio de pintura";"Pintura De mamposteria visto común Enras.latex color vino";28667;_NO_APLICA_;100.000000000000;_NO_APLICA_;2866700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0n44owsHJupg3mM07iELNw%3D%3D;39;72131601-012;"Servicio de pintura";"Pintura De revoque comun latex, exterior";28667;_NO_APLICA_;100.000000000000;_NO_APLICA_;2866700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZrTEyXbeyz1g3mM07iELNw%3D%3D;40;72131601-012;"Servicio de pintura";"b- Puerta metálica de acceso";32333;_NO_APLICA_;10.000000000000;_NO_APLICA_;323330;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DMk8hLDSlMZg3mM07iELNw%3D%3D;41;72131601-011;"Instalaciones sanitarias";"Revestimientos azulejo";140000;_NO_APLICA_;40.000000000000;_NO_APLICA_;5600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
usLwyeNUa5tg3mM07iELNw%3D%3D;42;72131601-001;"Construccion e instalaciones electricas";"Instalación Electrica";3983333;_NO_APLICA_;2.000000000000;_NO_APLICA_;7966666;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RSR9ptn9vBpg3mM07iELNw%3D%3D;43;72131601-011;"Instalaciones sanitarias";"Agua Corriente";1716667;_NO_APLICA_;2.000000000000;_NO_APLICA_;3433334;PYG;Guaraníes;TN;Tonelada;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0pi0bx8iV6Vg3mM07iELNw%3D%3D;44;72131601-011;"Instalaciones sanitarias";"Desague Cloacal-Pozo Ciego, camara septica,registros";5550000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5550000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BwoVQzuAHMJg3mM07iELNw%3D%3D;45;72131601-011;"Instalaciones sanitarias";"Artefactos Sanitarios";3400000;_NO_APLICA_;2.000000000000;_NO_APLICA_;6800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5cVGCKjrAP1g3mM07iELNw%3D%3D;46;72131601-005;Mamposteria;Pizzarrón;1283333;_NO_APLICA_;2.000000000000;_NO_APLICA_;2566666;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uGrigWX%2BGqlg3mM07iELNw%3D%3D;47;72131601-013;"Limpieza de obra";Limpieza;8000;_NO_APLICA_;134.000000000000;_NO_APLICA_;1072000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0m3w2bP5YDhg3mM07iELNw%3D%3D;48;72131601-005;Mamposteria;"Mezada azulejada de 1,80 x 0,50 x 0,70";1800000;_NO_APLICA_;2.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qbrVwF8musRg3mM07iELNw%3D%3D;49;82101502-003;"Cartel acrilico con soporte";"Cartel acrilico con soporte 2,40m x 2,00m";1833333;_NO_APLICA_;1.000000000000;_NO_APLICA_;1833333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g8pw9Bms8dNg3mM07iELNw%3D%3D;50;82101502-002;"Cartel metalico sin soporte";"Cartel metalico sin soporte 0,40 x 0,60m";1233333;_NO_APLICA_;1.000000000000;_NO_APLICA_;1233333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
