id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
vYo09E%2BWdhI%3D;42222001;"Bombas de infusion intravenosa para el uso general";"Bombas de infusion intravenosa para el uso general";266666
JLPqUo8RdV0%3D;42222001;"Bombas de infusion intravenosa para el uso general";"Bombas de infusion intravenosa para el uso general";266666
KP6kDeTY5cw%3D;42191709;"Cajas de valvulas o valvulas de cierre de gas medico y accesorios";"Cajas de valvulas o valvulas de cierre de gas medico y accesorios";66
JolM7tKkDVw%3D;42293001;"Calibradores o reglas quirurgicos";"Calibradores o reglas quirurgicos";3333
tAeUt6LcZ6A%3D;42271709;"Canula medico nasal";"Canula medico nasal";6666
zytEtmvUcl4%3D;42271709;"Canula medico nasal";"Canula medico nasal";3333
MgfhFphnr7I%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";15000
cYNUd2ZPGKE%3D;42221501;"Cateteres de linea arterial";"Cateteres de linea arterial";666
e0lXMrk2aD8%3D;42221501;"Cateteres de linea arterial";"Cateteres de linea arterial";666
LZB1JYAf7K0%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";33
T71SwURmvLk%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";1000
ADTHmcWkYNM%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";66
cLqnmVqF4EI%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";100
51eZMbZL1j8%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";666
gAZrE5hgt6M%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";666
ue%2BsFxvMqS0%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";666
W2bh3J6Oums%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";1000
fUEDBrRwYzo%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";66
vLVvH%2BDpfh0%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";333
DdMxHKtzgv0%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";666
tkEnyF1l1pY%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";1000
6t%2B1QGh83Nk%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";33
n8o6JAMJVQM%3D;42272011;"Cateteres de succion o sus accesorios";"Cateteres de succion o sus accesorios";333333
wV6MxMBoRNQ%3D;42272011;"Cateteres de succion o sus accesorios";"Cateteres de succion o sus accesorios";333333
Hd0Xt%2FLe63w%3D;42272011;"Cateteres de succion o sus accesorios";"Cateteres de succion o sus accesorios";333333
7hoLEoVqybc%3D;42272011;"Cateteres de succion o sus accesorios";"Cateteres de succion o sus accesorios";333333
ywHfTcyJnmo%3D;42272011;"Cateteres de succion o sus accesorios";"Cateteres de succion o sus accesorios";333333
tu4Fc2DUQfg%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";3333
GkDPeE1b8D8%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";333333
wPvCN4IalOg%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";3333
cMR7nd9n3kI%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";333333
l5DpEh5HRr8%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";533333
LF143cFH3BE%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";533333
A7Qc8exz87A%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";533333
xoLddcBZ4lI%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";533333
i%2Bbvq6%2B3diY%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";333333
Oa0S0a9L82Y%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";333333
Lv6Jy8fl1tM%3D;42295303;"Cateteres o conectadores o accesorios quirurgicos de perfusion";"Cateteres o conectadores o accesorios quirurgicos de perfusion";333
kH6lM%2BfChoo%3D;42295303;"Cateteres o conectadores o accesorios quirurgicos de perfusion";"Cateteres o conectadores o accesorios quirurgicos de perfusion";333
PYkWN1e0Idk%3D;42295303;"Cateteres o conectadores o accesorios quirurgicos de perfusion";"Cateteres o conectadores o accesorios quirurgicos de perfusion";333
FRZMrnEV%2B3o%3D;42221506;"Cateteres umblicos";"Cateteres umblicos";333
XXhGLmEmYpQ%3D;42221506;"Cateteres umblicos";"Cateteres umblicos";333
JcQSeTSTvQE%3D;42221506;"Cateteres umblicos";"Cateteres umblicos";333
Eu9eBj1lrBc%3D;42221506;"Cateteres umblicos";"Cateteres umblicos";333
0SEXwosMY8I%3D;42221506;"Cateteres umblicos";"Cateteres umblicos";333
YgcqdDoxBV0%3D;42221506;"Cateteres umblicos";"Cateteres umblicos";333
UaEgeGrO0To%3D;42221506;"Cateteres umblicos";"Cateteres umblicos";333
KB7ENl8yW7Q%3D;42221506;"Cateteres umblicos";"Cateteres umblicos";333
OD7sPJWniGk%3D;42295408;"Cepillos de fregado para las manos del cirujano o soluciones o accesorios";"Cepillos de fregado para las manos del cirujano o soluciones o accesorios";16666
wLC1IXOe7P0%3D;42295408;"Cepillos de fregado para las manos del cirujano o soluciones o accesorios";"Cepillos de fregado para las manos del cirujano o soluciones o accesorios";266
2YwiBbz7xGg%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";3333
Ucz2RDP1dMY%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion";733
QTTdgQxVxzA%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";33333
AF0xLwpKhA8%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";33333
fwbbAOkZ%2BDk%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";4000
1O2v%2Bb6W2LU%3D;42281804;"Controles de esterilizacion";"Controles de esterilizacion";800
G%2Fv3varfUas%3D;42181501;"Depresores de la lengua o palas o palos";"Depresores de la lengua o palas o palos";250000
woOEpX7HprQ%3D;42221612;"Distribuidores o llaves de cierre o puertos de inyeccion sin aguja de tuberia arterial o intravenosa";"Distribuidores o llaves de cierre o puertos de inyeccion sin aguja de tuberia arterial o intravenosa";50000
nRAygIj720A%3D;42221612;"Distribuidores o llaves de cierre o puertos de inyeccion sin aguja de tuberia arterial o intravenosa";"Distribuidores o llaves de cierre o puertos de inyeccion sin aguja de tuberia arterial o intravenosa";200000
KNMT7lMDCE8%3D;42295129;"Dosificadores de medicamentos para quirofano o productos relacionados";"Dosificadores de medicamentos para quirofano o productos relacionados";40000
0bCpOx3VPKc%3D;42295453;"Drenajes quirurgicos, sets o accesorios";"Drenajes quirurgicos, sets o accesorios";133
8HuYm2oSEEI%3D;42295453;"Drenajes quirurgicos, sets o accesorios";"Drenajes quirurgicos, sets o accesorios";666
lulQUlR9nQ8%3D;42295453;"Drenajes quirurgicos, sets o accesorios";"Drenajes quirurgicos, sets o accesorios";160
5I8HrKSWk0A%3D;42295453;"Drenajes quirurgicos, sets o accesorios";"Drenajes quirurgicos, sets o accesorios";160
x%2BS8UC1D4yA%3D;42295453;"Drenajes quirurgicos, sets o accesorios";"Drenajes quirurgicos, sets o accesorios";200
%2F9VxkMEF%2FY0%3D;42295453;"Drenajes quirurgicos, sets o accesorios";"Drenajes quirurgicos, sets o accesorios";2000
5ouvi5bfAK4%3D;42295453;"Drenajes quirurgicos, sets o accesorios";"Drenajes quirurgicos, sets o accesorios";666
uc8cG6k8Dvc%3D;42295453;"Drenajes quirurgicos, sets o accesorios";"Drenajes quirurgicos, sets o accesorios";133
n27a5D%2FwoOs%3D;42295453;"Drenajes quirurgicos, sets o accesorios";"Drenajes quirurgicos, sets o accesorios";2000
7VeQjcUOccc%3D;42295453;"Drenajes quirurgicos, sets o accesorios";"Drenajes quirurgicos, sets o accesorios";133
%2BSb1muTyS4Q%3D;42295453;"Drenajes quirurgicos, sets o accesorios";"Drenajes quirurgicos, sets o accesorios";160
ubvqDPZhTCM%3D;42201718;"Ecografos y accesorios";"Ecografos y accesorios";200
s9ksd8XP65Y%3D;42201718;"Ecografos y accesorios";"Ecografos y accesorios";666
TlozYnJqGiM%3D;42201718;"Ecografos y accesorios";"Ecografos y accesorios";666
SQKxuBH6by0%3D;42201803;"Equipo para radiografias mamograficas y accesorios";"Equipo para radiografias mamograficas y accesorios";1600
coC7oNpAC9g%3D;42201803;"Equipo para radiografias mamograficas y accesorios";"Equipo para radiografias mamograficas y accesorios";1600
ix6YeAglZo8%3D;42272504;"Equipos para anestesia y accesorios";"Equipos para anestesia y accesorios";333
yGHOcds5iS0%3D;42272504;"Equipos para anestesia y accesorios";"Equipos para anestesia y accesorios";333
hECLEB7zTlg%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";66
kDf8%2Bwk7qVc%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";66
RVL2NGcNHGA%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";1333
dD2kJuVToRk%3D;42295517;"Extensores cardiovasculares";"Extensores cardiovasculares";33333
fydIdenRXCY%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";33333
9NXZmJBlvsU%3D;51102707;"Gluconato de clorhexidina";"Gluconato de clorhexidina";2000
tS2Q0xlnfjU%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";666666
xwhfdQEqQ2c%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";666666
MYsT5yTZkaE%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";500000
bhnlPMRmado%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";300000
4zW0iU9UTW4%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";1333300
rB8qJnnvqQM%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";400000
QokPGaiXTJ4%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";100000
K%2FbmtzOTeE4%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";100000
TC64vIqUqak%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";33333
FNWbQMVTsPw%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";200000
c5qw8vyhjJs%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";666666
YfHXno5jZfY%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";666666
w15zbazL258%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";666666
69kBx2dqLRg%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";666666
Fu67eASk2%2B0%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";666666
fxL6rv6gZ7s%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";66666
ksflEabBup8%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";133333
dIxWbLnpnp8%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1000000
Fnj7U4qftpg%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";166666
7s%2Bx9cOdSlI%3D;42272306;"Kits de reanimacion";"Kits de reanimacion";33
YMcBCnM7Azs%3D;42272306;"Kits de reanimacion";"Kits de reanimacion";6
aJS79p1Bn68%3D;42272306;"Kits de reanimacion";"Kits de reanimacion";33
tWns7aUR7sk%3D;42272306;"Kits de reanimacion";"Kits de reanimacion";33
J%2BrVLsHDBDk%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";666600
np8t55nWD70%3D;42181706;"Pantallas de monitorizacion de electrocardiografia (ECG)";"Pantallas de monitorizacion de electrocardiografia (ECG)";6
Ya495mXOGV8%3D;42181706;"Pantallas de monitorizacion de electrocardiografia (ECG)";"Pantallas de monitorizacion de electrocardiografia (ECG)";33
XxaosCjjTA8%3D;42181706;"Pantallas de monitorizacion de electrocardiografia (ECG)";"Pantallas de monitorizacion de electrocardiografia (ECG)";6
ZFt11zM%2BPGY%3D;42181706;"Pantallas de monitorizacion de electrocardiografia (ECG)";"Pantallas de monitorizacion de electrocardiografia (ECG)";13
KZ%2FxLTTS3Mk%3D;42181706;"Pantallas de monitorizacion de electrocardiografia (ECG)";"Pantallas de monitorizacion de electrocardiografia (ECG)";6
xSKOuHl2vHQ%3D;42181706;"Pantallas de monitorizacion de electrocardiografia (ECG)";"Pantallas de monitorizacion de electrocardiografia (ECG)";333
WeUMuDZv6VI%3D;42181706;"Pantallas de monitorizacion de electrocardiografia (ECG)";"Pantallas de monitorizacion de electrocardiografia (ECG)";6
mN6JhTnkBts%3D;42181706;"Pantallas de monitorizacion de electrocardiografia (ECG)";"Pantallas de monitorizacion de electrocardiografia (ECG)";6
ye6EzvARBjc%3D;42181706;"Pantallas de monitorizacion de electrocardiografia (ECG)";"Pantallas de monitorizacion de electrocardiografia (ECG)";6
MC2kiX3RWGg%3D;42181706;"Pantallas de monitorizacion de electrocardiografia (ECG)";"Pantallas de monitorizacion de electrocardiografia (ECG)";6
YCvzw1KeLqk%3D;42181706;"Pantallas de monitorizacion de electrocardiografia (ECG)";"Pantallas de monitorizacion de electrocardiografia (ECG)";6
dmNs%2B4g2svE%3D;42181706;"Pantallas de monitorizacion de electrocardiografia (ECG)";"Pantallas de monitorizacion de electrocardiografia (ECG)";6
lw7rd4kYa4Q%3D;42181706;"Pantallas de monitorizacion de electrocardiografia (ECG)";"Pantallas de monitorizacion de electrocardiografia (ECG)";6
MjitxkZK%2BMs%3D;42181706;"Pantallas de monitorizacion de electrocardiografia (ECG)";"Pantallas de monitorizacion de electrocardiografia (ECG)";66
bxMdpHEzFmU%3D;42181706;"Pantallas de monitorizacion de electrocardiografia (ECG)";"Pantallas de monitorizacion de electrocardiografia (ECG)";66
g7M54SUG2j8%3D;42181706;"Pantallas de monitorizacion de electrocardiografia (ECG)";"Pantallas de monitorizacion de electrocardiografia (ECG)";6
nOFsjR%2BB%2FRk%3D;42181706;"Pantallas de monitorizacion de electrocardiografia (ECG)";"Pantallas de monitorizacion de electrocardiografia (ECG)";33
zTm7ZNsF5%2FM%3D;42181709;"Papel de registro de electrocardiografia (ECG)";"Papel de registro de electrocardiografia (ECG)";333
AmukdTy0SMk%3D;42181709;"Papel de registro de electrocardiografia (ECG)";"Papel de registro de electrocardiografia (ECG)";666
BwQt%2BcS9FKk%3D;42181709;"Papel de registro de electrocardiografia (ECG)";"Papel de registro de electrocardiografia (ECG)";666
LFkl8Obmb%2BE%3D;42181709;"Papel de registro de electrocardiografia (ECG)";"Papel de registro de electrocardiografia (ECG)";333
NW5g%2FpKb93E%3D;42181709;"Papel de registro de electrocardiografia (ECG)";"Papel de registro de electrocardiografia (ECG)";666
duEJ3QPqUTY%3D;42181709;"Papel de registro de electrocardiografia (ECG)";"Papel de registro de electrocardiografia (ECG)";666
iiDG8sjLcrs%3D;42181709;"Papel de registro de electrocardiografia (ECG)";"Papel de registro de electrocardiografia (ECG)";333
D9yjPnmd5zM%3D;42182309;"Papeles de registro para electroencefalografos";"Papeles de registro para electroencefalografos";666
9eJCMZZRjKg%3D;42291703;"Perforadoras quirurgicas y accesorios";"Perforadoras quirurgicas";266
5u6csbRRZ2w%3D;42311503;"Rodillos de vendas";"Rodillos de vendas";13333
7mIRIvBw%2FLE%3D;42311503;"Rodillos de vendas";"Rodillos de vendas";13333
DUE9WcWVy6Q%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";333
lPbMJVm2Rok%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";666
XxnIVuM9CrU%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";666
N6m9GnSBmJw%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";333
OKSc2nDe81E%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";666
7lM08jV%2Blsg%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";666
FJ%2BcJ45H5Rs%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";3333
zIhhAleC5oc%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";10000
hNWEjVPAjwY%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";40000
il85dREHNt4%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";6666
3UG5aKZ3i00%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";6666
EdZaYG5h1%2B8%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";6666
48gcExUNwVE%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";666
TQrcYXVN0Lg%3D;41112213;"Termometros ";"Termometros ";0
LD2Maxt3ePE%3D;42131704;"Toallas quirurgicas";"Toallas quirurgicas";13333
nxForMwInxo%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";6666
E%2FmGtjt1EtQ%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";6666
flvabRg%2FACA%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";6666
ueArRT11yKI%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";6666
1AoqlhoPZyw%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";3000
80q%2FayWLwxU%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";6666
JvL3mcH4STY%3D;42311506;"Vendas o apositos compresores";"Vendas o apositos compresores";1666
eitHO0sHhMU%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";53333
%2BcFX7HKw8%2Bg%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";53333
lC0S%2BBaYKGM%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";53333
RNDqSSMcHwU%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";16666
GmPz870z7zM%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";666
jGnJu2Wu4vc%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";20000
p7%2FNpjMtwV0%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";666
ToHb5ClxK04%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";13333
oBF3fGWGWaQ%3D;42311511;"Vendas y gasas";"Vendas y gasas";6666
%2FLci8z4aZFQ%3D;42311511;"Vendas y gasas";"Vendas y gasas";20000
7ycGRtCOtzU%3D;42311511;"Vendas y gasas";"Vendas y gasas";5333
c%2BfBTZmlf%2Bk%3D;42311511;"Vendas y gasas";"Vendas y gasas";6666
