planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
214845-adquisicion-extintores;214845-adquisicion-extintores;214845-adquisicion-extintores;;;214845;"Adquisicion de Extintores";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-07-18 09:00:00";tradicional;7472000
214858-adquisicion-compras-pinturas;214858-adquisicion-compras-tintas-pinturas-colorantes;214858-adquisicion-compras-tintas-pinturas-colorantes;;;214858;"Adquisicion de Compras de Tintas Pinturas y Colorantes";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-11-30 09:00:00";tradicional;13438000
214887-adquisicion-combustible-lubricantes;214887-adquisicion-combustible,214887-adquisicion-combustible-1;214887-adquisicion-combustible;;;214887;"Adquisicion de Combustible ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-08-22 09:00:00";tradicional;299997000
214903-adquisicion-cubiertas-camaras;214903-adquisicion-cubiertas-camaras;214903-adquisicion-cubiertas-camaras;;;214903;"Adquisicion de Cubiertas y Camaras";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-05-30 09:00:00";tradicional;36245000
214910-construccion-remodelacion-oficinas;;;;;214910;"Construccion y Remodelacion de Oficinas";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-02-28;;tradicional;2500000000
215017-estudio-proyecto-inversion-diseno-obras;215017-estudio-proyecto-inversion-diseno-obras;215017-estudio-proyecto-inversion-diseno-obras;;;215017;"Estudio de Proyecto de Inversion para Diseño de Obras";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-28 09:00:00";tradicional;47000000
215021-procesos-capacitacion;;;;;215021;"Procesos de Capacitacion";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";20;4;"Capacitaciones y Adiestramientos";1;CD;"Contratación Directa";PLAN;Planificada;2011-02-28;;tradicional;80000000
215161-adquisicion-licencias;;;;;215161;"Adquisicion de Licencias";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-02-28;;tradicional;80000000
215236-adquisicion-pasajes-aereos-terrestres;215236-adquisicion-pasajes-aereos-terrestres;215236-adquisicion-pasajes-aereos-terrestres;;;215236;"Adquisicion de Pasajes Aereos y Terrestres";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-08-23 09:00:00";tradicional;60000000
215306-adquisicion-productos-artes-graficas;215306-adquisicion-productos-artes-graficas;215306-adquisicion-productos-artes-graficas;;;215306;"Adquisicion de Productos de Artes Graficas";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-04-18 09:00:00";tradicional;99990350
215327-adsquisicion-papel-escritorio-carton;215327-adsquisicion-papel-escritorio-carton;215327-adsquisicion-papel-escritorio-carton;;;215327;"Adsquisicion de Papel de Escritorio y Carton";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-07-12 10:00:00";tradicional;34560500
209461-alquiler-edificios-locales-renovacion;209461-alquiler-edificios-locales-renovacion;209461-alquiler-edificios-locales-renovacion;;;209461;"Alquiler de Edificios y Locales - RENOVACION";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-04-30;"2011-01-06 12:00:00";tradicional;101610000
215048-adquisicion-equipos-transporte;215048-adquisicion-vehiculos;215048-adquisicion-vehiculos;;;215048;"Adquisicion de Vehiculos";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-06-03 09:00:00";tradicional;269500000
221262-adquisicion-artes-graficas;221262-adquisicion-artes-graficas;221262-adquisicion-artes-graficas;;;221262;"Adquisicion de Artes Graficas";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-10 09:00:00";tradicional;106800000
221465-adquisicion-artes-grafica;;;;;221465;" Adquisicion de Artes Grafica";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;113009650
221872-adquisicion-pedestales-ordenadores-espacios-publicos;221872-adquisicion-pedestales-ordenadores-espacios-publicos;221872-adquisicion-pedestales-ordenadores-espacios-publicos;;;221872;"Adquisicion de Pedestales Ordenadores de Espacios Publicos";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-24 10:00:00";tradicional;19800000
215065-adquisicion-muebles-enseres;215065-adquisicion-muebles-enseres;215065-adquisicion-muebles-enseres;;;215065;"Adquisicion de Muebles y Enseres";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-09-26 09:00:00";tradicional;245425000
215090-adquisicion-equipos-oficina;215090-adquisicion-equipos-oficina;215090-adquisicion-equipos-oficina;;;215090;"Adquisicion de Equipos de Oficina";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-09-12 09:00:00";tradicional;59272600
213853-publicidad-propaganda;;;;;213853;"Publicidad y Propaganda";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2011-08-31;;tradicional;20000000
213868-adquisicion-servicios-internet-transmision-datos;213868-adquisicion-servicios-internet-transmision-datos;213868-adquisicion-servicios-internet-transmision-datos;;;213868;"Adquisicion de Servicios de Internet y Transmision de Datos";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-09-19 09:00:00";tradicional;178000000
215040-adquisicion-equipos-comunicacion-senalamiento;215040-adquisicion-equipos-comunicacion-senalamiento;215040-adquisicion-equipos-comunicacion-senalamiento;;;215040;"Adquisicion de Equipos de Comunicacion y Señalamiento";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-08-16 09:00:00";tradicional;56457000
215115-adquisicion-equipos-informaticos;215115-adquisicion-equipos-informaticos;215115-adquisicion-equipos-informaticos;;;215115;"Adquisicion de Equipos Informaticos";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-09-09 10:00:00";tradicional;339403916
223265-construccion-remodelacion;;;;;223265;"construccion y remodelacion";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-09-30;;tradicional;209418685
223989-prima-gastos-seguros;223989-prima-gastos-seguros;223989-prima-gastos-seguros;;;223989;"Prima y Gastos de Seguros";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-10 09:00:00";tradicional;5400000
224382-alquiler-edificios-locales;;;;;224382;"Alquiler de Edificios y Locales";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-09-30;;tradicional;25000000
224550-adquisicion-equipos-oficina;224550-adquisicion-equipos-oficina;224550-adquisicion-equipos-oficina;;;224550;"Adquisicion de Equipos de Oficina";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-10-24 09:00:00";tradicional;120455000
224578-construccion-remodelacion;;;;;224578;"construccion y remodelacion";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-09-30;;tradicional;90258760
224653-construccion-remodelacion;;;;;224653;"construccion y remodelacion";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-09-30;;tradicional;20825850
224861-adquisicion-equipos-comunicacion-senalamiento;224861-adquisicion-equipos-comunicacion-senalamiento;224861-adquisicion-equipos-comunicacion-senalamiento;;;224861;"Adquisicion de Equipos de Comunicacion y Señalamiento";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-01 10:00:00";tradicional;36932000
224892-adquisicion-prendas-vestir;224892-adquisicion-prendas-vestir;224892-adquisicion-prendas-vestir;;;224892;"Adquisicion de Prendas de Vestir";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-21 09:00:00";tradicional;79000000
224971-adquisicion-equipos-informaticos;224971-adquisicion-equipos-informaticos;224971-adquisicion-equipos-informaticos;;;224971;"Adquisicion de Equipos Informaticos";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-11 09:00:00";tradicional;144500000
225094-servicio-fumigacion-edificios-locales;;;;;225094;"Servicio de Fumigacion de Edificios y Locales";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-10-31;;tradicional;5000000
225493-adquisicion-utiles-oficina;225493-adquisicion-utiles-oficina;225493-adquisicion-utiles-oficina;;;225493;"ADQUISICION DE UTILES DE OFICINA";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-14 09:00:00";tradicional;94657075
225730-alquiler-edificios-locales;225730-alquiler-edificios-locales;225730-alquiler-edificios-locales;;;225730;"Alquiler de Edificios y Locales";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-10-31;"2011-10-18 09:00:00";tradicional;7500000
226107-alquiler-edificios-locales;;;;;226107;"ALQUILER DE EDIFICIOS Y LOCALES";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2011-10-31;;tradicional;24000000
214795-adquisicion-repuestos-accesorios-menores;214795-adquisicion-repuestos-accesorios-menores;;;;214795;"Adquisicion de Repuestos y Accesorios Menores";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-11-30;"2011-11-21 09:00:00";tradicional;11625813
