planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
390104-servicio-mantenimiento-vehiculos-1;;;;;390104;"SERVICIO DE MANTENIMIENTO DE VEHÍCULOS ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-03-31;;tradicional;400000000
390114-servicio-fumigacion-desinfeccion-edificios-locales-1;;;;;390114;"SERVICIO DE FUMIGACION Y DESINFECCIÓN DE EDIFICIOS Y LOCALES ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;73431500
390132-mantenimiento-gral-1;;;;;390132;"MANTENIMIENTO EN GRAL";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;15000000
390251-adquisicion-papel-ticketera-1;;;;;390251;"ADQUISICIÓN DE PAPEL PARA TICKETERA";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;20000000
396557-adquisicion-insumos-proteccion-sanitarios-1;;;;;396557;"ADQUISICIÓN DE INSUMOS DE PROTECCIÓN SANITARIOS ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;44551000
396877-locacion-inmueble-determinado-sede-oficina-regional-salto-guaira-1;396877-locacion-inmueble-determinado-sede-oficina-regional-salto-guaira-1;396877-locacion-inmueble-determinado-sede-oficina-regional-salto-guaira-1;;;396877;"Locacion de Inmueble Determinado para la Sede de la Oficina Regional de Salto del Guaira";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2021-03-31;"2021-04-21 09:00:00";tradicional;29600000
390096-servicio-mantenimiento-reparaciones-equipos-1;;;;;390096;"SERVICIO DE MANTENIMIENTO Y REPARACIONES DE EQUIPOS";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-04-30;;tradicional;415000000
390207-servicio-impresion-1;;;;;390207;"SERVICIO DE IMPRESION";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;1095000
393924-servicios-publicitarios-propaganda-1;;;;;393924;"SERVICIOS PUBLICITARIOS Y PROPAGANDA";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;50000000
397081-servicio-descontaminacion-desinfeccion-detoxificacion-oficina-central-regional-puest-1;397081-servicio-descontaminacion-desinfeccion-detoxificacion-oficina-central-regional-puest-1;397081-servicio-descontaminacion-desinfeccion-detoxificacion-oficina-central-regional-puest-1;;;397081;"SERVICIO DE DESCONTAMINACION, DESINFECCION Y DETOXIFICACIÓN DE LA OFICINA CENTRAL, REGIONAL, PUESTOS DE CONTROL Y AEROPUERTO";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-30 09:00:00";tradicional;76980000
397321-adquisicion-articulos-oficina-1;;;;;397321;"""ADQUISICION DE UTILES DE OFICINA""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;9482500
390217-servicio-tecnico-profesionales-varios-1;;;;;390217;"SERVICIO TÉCNICO PROFESIONALES VARIOS ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;10800000
390221-servicio-ceremonial-1;;;;;390221;"SERVICIO DE CEREMONIAL";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;100000000
390226-servicio-catering-1;;;;;390226;"SERVICIO DE CATERING";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;60000000
390292-construccion-obras-uso-institucional-1;;;;;390292;"CONSTRUCCIÓN DE OBRAS DE USO INSTITUCIONAL";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-05-31;;tradicional;1590000000
390295-construccion-obras-uso-institucional-1;;;;;390295;"CONSTRUCCIÓN DE OBRAS DE USO INSTITUCIONAL";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-05-31;;tradicional;1000000000
398351-adquisicion-colocacion-alfombras-vinilicas-cortinados-uso-institucional-1;398351-adquisicion-colocacion-alfombras-vinilicas-cortinados-uso-institucional-1;398351-adquisicion-colocacion-alfombras-vinilicas-cortinados-uso-institucional-1;;;398351;"""ADQUISICION Y COLOCACION DE ALFOMBRAS VINILICAS Y CORTINADOS PARA USO INSTITUCIONAL""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-07-15 10:00:00";tradicional;32490000
398431-servicio-mantenimiento-reparacion-generadores-1;;;;;398431;"""SERVICIO DE MANTENIMIENTO Y REPARACION DE GENERADORES""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-05-31;;tradicional;186525000
390227-servicio-capacitacion-adiestramiento-1;;;;;390227;"SERVICIO DE CAPACITACION Y ADIESTRAMIENTO ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2021-06-30;;tradicional;150000000
390228-adquisicion-uniforme-funcionarios-1;;;;;390228;"ADQUISICIÓN DE UNIFORME PARA FUNCIONARIOS ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-06-30;;tradicional;224979000
397415-adquisicion-libros-actas-inscripcion-temporaria-permanente-1;397415-adquisicion-libros-actas-inscripcion-temporaria-permanente-3,397415-adquisicion-libros-actas-inscripcion-temporaria-permanente-1;397415-adquisicion-libros-actas-inscripcion-temporaria-permanente-1;;;397415;"""ADQUISICION DE LIBROS DE ACTAS PARA INSCRIPCION TEMPORARIA Y PERMANENTE"" ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-10-04 09:00:00";tradicional;5467000
398560-adquisicion-colocacion-rejas-metalicas-direccion-general-migraciones-1;;;;;398560;"""ADQUISICION Y COLOCACION DE REJAS METALICAS PARA LA DIRECCION GENERAL DE MIGRACIONES""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2021-06-30;;tradicional;47262250
398970-locacion-inmueble-determinado-oficina-ubicada-edificiio-aurora-1-daer-1;;;;;398970;"Locacion de Inmueble Determinado para la Oficina Ubicada en el Edificiio Aurora 1 -DAER";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2021-06-30;;tradicional;33000000
398973-locacion-inmueble-determinado-oficina-direccion-gestion-talento-humano-1;;;;;398973;"Locacion de Inmueble Determinado para la Oficina de la Direccion de Gestion de Talento Humano";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2021-06-30;;tradicional;39600000
398977-impresion-hojas-seguridad-uso-secretaria-general-impresion-constancias-movimiento-mi-1;398977-impresion-hojas-seguridad-uso-secretaria-general-impresion-constancias-movimiento-mi-1;398977-impresion-hojas-seguridad-uso-secretaria-general-impresion-constancias-movimiento-mi-1;;;398977;"""IMPRESION DE HOJAS DE SEGURIDAD PARA USO EN SECRETARIA GENERAL PARA LA IMPRESION DE CONSTANCIAS A MOVIMIENTO MIGRATORIO""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-07-16 09:00:00";tradicional;23100000
398981-locacion-inmueble-determinado-archivo-central-1;;;;;398981;"Locación de Inmueble Determinado para Archivo Central";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2021-06-30;;tradicional;24000000
398985-locacion-inmueble-determinado-localidad-concepcion-1;;;;;398985;"Locación de Inmueble Determinado para la Localidad de Concepción";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2021-06-30;;tradicional;9000000
390255-adquisicion-utiles-tintas-toner-1;;;;;390255;"ADQUISICIÓN DE ÚTILES Y TINTAS Y TONER";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-07-31;;tradicional;400000000
390259-adquisicion-materiales-electricos-1;;;;;390259;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2021-07-31;;tradicional;100000000
390261-servicio-recarga-extintores-1;;;;;390261;"SERVICIO DE RECARGA DE EXTINTORES ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2021-07-31;;tradicional;10000000
390289-adquisicion-herramientas-menores-1;;;;;390289;"ADQUISICIÓN DE HERRAMIENTAS MENORES";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2021-07-31;;tradicional;40000000
399769-impresion-certificado-radicacion-carnet-admision-permanente-1;;;;;399769;"IMPRESIÓN DE CERTIFICADO DE RADICACION Y CARNET DE ADMISIÓN PERMANENTE";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-07-31;;tradicional;331575000
399895-impresion-papel-certificado-radicacion-1;399895-impresion-papel-certificado-radicacion-1;399895-impresion-papel-certificado-radicacion-1;;;399895;"Impresión de Papel para Certificado de Radicacion";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-08-05 09:00:00";tradicional;39375000
399993-adquisicion-servidores-1;399993-adquisicion-servidores-1;399993-adquisicion-servidores-1;;;399993;"Adquisición de Servidores";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-07-31;"2021-08-26 09:00:00";tradicional;282229166
400368-servicio-mantenimiento-reparacion-vehiculos-1;400368-servicio-mantenimiento-reparacion-vehiculos-1;;;;400368;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-07-31;"2022-02-07 09:00:00";tradicional;200000000
400397-adquisicion-muebles-electrodomesticos-1;400397-adquisicion-muebles-electrodomesticos-1;;;;400397;"""ADQUISICION DE MUEBLES Y ELECTRODOMESTICOS""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-07-31;"2021-09-21 09:00:00";tradicional;177993700
390296-adquisicion-equipos-comunicacion-1;;;;;390296;"ADQUISICIÓN DE EQUIPOS DE COMUNICACION";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2021-08-31;;tradicional;47580000
390298-adqusicion-equipo-transporte-1;;;;;390298;"ADQUSICION DE EQUIPO DE TRANSPORTE";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-08-31;;tradicional;720000000
390308-adquisicion-muebles-enseres-1;;;;;390308;"ADQUISICION DE MUEBLES Y ENSERES";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-08-31;;tradicional;300000000
400756-adquisicion-central-telefonica-sus-accesorios-1;400756-adquisicion-central-telefonica-sus-accesorios-1;400756-adquisicion-central-telefonica-sus-accesorios-1;;;400756;"Adquisición de Central Telefónica con sus Accesorios";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-08-31;"2021-09-10 09:00:00";tradicional;899000000
400998-adquisicion-hojas-seguridad-tamano-oficio-uso-impresion-resoluciones-1;400998-adquisicion-hojas-seguridad-tamano-oficio-uso-impresion-resoluciones-1;400998-adquisicion-hojas-seguridad-tamano-oficio-uso-impresion-resoluciones-1;;;400998;"ADQUISICIÓN DE HOJAS DE SEGURIDAD TAMAÑO OFICIO PARA USO DE IMPRESIÓN DE RESOLUCIONES";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-17 09:00:00";tradicional;23100000
401513-impresion-formularios-recibo-dinero-1;401513-impresion-comprobante-ingreso-uso-departamento-recaudaciones-1;401513-impresion-comprobante-ingreso-uso-departamento-recaudaciones-1;;;401513;"Impresión de Comprobante de Ingreso para uso del Departamento de Recaudaciones.";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-10-12 09:00:00";tradicional;10000000
401583-adquisicion-notebooks-licencias-analitica-datos-migratorios-1;401583-adquisicion-notebooks-licencias-analitica-datos-migratorios-1;401583-adquisicion-notebooks-licencias-analitica-datos-migratorios-1;;;401583;"Adquisición de Notebooks y Licencias para Analítica de Datos Migratorios";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-10-01 09:00:00";tradicional;267320000
390310-adquisicion-equipos-computacion-1;;;;;390310;"ADQUISICIÓN DE EQUIPOS DE COMPUTACION";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2021-09-30;;tradicional;145136300
390312-adquisicion-equipos-computacion-1;;;;;390312;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2021-09-30;;tradicional;21000000
401636-adquisicion-herramientas-varias-1;401636-adquisicion-herramientas-varias-1;401636-adquisicion-herramientas-varias-1;;;401636;"""Adquisición de Herramientas Varias""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-09-23 09:00:00";tradicional;9640000
402118-adquisicion-materiales-electricos-1;402118-adquisicion-materiales-electricos-1;402118-adquisicion-materiales-electricos-1;;;402118;"""ADQUISICION DE MATERIALES ELECTRICOS""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-20 09:00:00";tradicional;77264000
402263-contratacion-seguro-medico-funcionarios-dgm-plurianual-1;;;;;402263;"Contratacion de Seguro Medico para Funcionarios de la DGM - PLURIANUAL";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-09-30;;tradicional;4340394070
402371-impresion-carnet-admision-permanente-registro-firma-1;402371-impresion-carnet-admision-permanente-registro-firma-1;402371-impresion-carnet-admision-permanente-registro-firma-1;;;402371;"IMPRESIÓN DE CARNET DE ADMISIÓN PERMANENTE Y REGISTRO DE FIRMA";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-09-30;"2021-10-11 09:00:00";tradicional;293000000
402450-adquisicion-sellos-oficina-1;402450-adquisicion-sellos-oficina-1;402450-adquisicion-sellos-oficina-1;;;402450;"Adquisicion de Sellos de Oficina";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-18 09:00:00";tradicional;32806200
402734-adquisicion-camara-semi-profesional-1;402734-adquisicion-camara-semi-profesional-1;;;;402734;"""Adquisicion de Camara Semi - profesional""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2021-10-31;"2021-10-26 09:00:00";tradicional;13293500
403011-adquisicion-casilleros-metalicos-1;403011-adquisicion-casilleros-metalicos-1;403011-adquisicion-casilleros-metalicos-1;;;403011;"ADQUISICIÓN DE CASILLEROS METÁLICOS";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-29 09:00:00";tradicional;94280000
403103-adquisicion-maquinas-contadoras-billetes-deteccion-billetes-falsos-1;403103-adquisicion-maquinas-contadoras-billetes-deteccion-billetes-falsos-1;403103-adquisicion-maquinas-contadoras-billetes-deteccion-billetes-falsos-1;;;403103;"ADQUISICIÓN DE MÁQUINAS CONTADORAS DE BILLETES Y DE DETECCIÓN DE BILLETES FALSOS";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-04 09:00:00";tradicional;15430000
