id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
LQqBFNhAtJE%3D;11;25171708-001;"Disco de freno ";"Disco de freno ";250000;_NO_APLICA_;2.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;nakamoto;japon;japon;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rjWCQUyBZSY%3D;12;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan para camioneta";45000;_NO_APLICA_;2.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GMB;japon;japon;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TX7z1op2y3U%3D;13;25173810-002;"Centralizador cardán";"Centralizador cardán";165000;_NO_APLICA_;2.000000000000;_NO_APLICA_;330000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;tezuka;japon;japon;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vqAX2MuMH18%3D;14;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion largo";60000;_NO_APLICA_;2.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;555;japon;japon;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WGpsxDwvuVA%3D;15;25172001-005;"Rotula inferior";"Rotula inferior";70000;_NO_APLICA_;4.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;555;japon;japon;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2meQq5f%2B0U4%3D;16;25172001-006;"Rotula superior";"Rotula superior";70000;_NO_APLICA_;4.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;555;japon;japon;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TwQI82%2F1594%3D;17;25172009-009;"Soporte caja taco de goma";"Soporte caja taco de goma";140000;_NO_APLICA_;1.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;nakamoto;japon;japon;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fk%2BU7%2F%2FDdTE%3D;18;26101808-001;"Base o soporte motor";"Base o soporte motor";110000;_NO_APLICA_;1.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;nakamoto;japon;japon;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IaTnW%2B1YXmU%3D;19;25172009-001;"Buje para amortiguador";"Buje para amortiguador";5000;_NO_APLICA_;4.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;nakamoto;japon;japon;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
urr2Ofx6MFg%3D;20;25131707-218;"Junta tapa balancin";"Junta tapa balancin";25000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"super seal";corea;corea;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r3P%2Bgmhczls%3D;21;31161619-002;"Prisionero de rueda";"Prisionero de rueda";20000;_NO_APLICA_;5.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;nakamoto;japon;japon;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
seunMpM1dbI%3D;22;25171716-003;"Manguera flexible freno ";"Manguera flexible freno ";65000;_NO_APLICA_;2.000000000000;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;nakamoto;japon;japon;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hetkEukKfWo%3D;23;31161614-001;"Pernos ";"Pernos ";120000;_NO_APLICA_;2.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;nakamoto;japon;japon;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oRIMmalMscc%3D;24;25172002-005;"Grampa elastico trasero";"Grampa elastico trasero";80000;_NO_APLICA_;2.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ferpar;paraguay;paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S5oMJaAozos%3D;25;25172009-004;"Buje elastico";"Buje elastico";10000;_NO_APLICA_;2.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;nakamoto;japon;japon;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IQGbjobDl0A%3D;26;25171716-025;"Juego de reparacion de perno";"Juego de reparacion de perno";150000;_NO_APLICA_;2.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;tezuka;japon;japon;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FMurHhtS3yI%3D;27;22101509-003;Manguera;Manguera;120000;_NO_APLICA_;2.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;balflex;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VkLDWa2feJc%3D;28;22101619-019;"Reten masa delantera";"Reten masa delantera";20000;_NO_APLICA_;2.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;musashi;japon;japon;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vgcB9PJkViI%3D;29;22101619-006;"Manguera hidraulica";"Manguera hidraulica";85000;_NO_APLICA_;1.000000000000;_NO_APLICA_;85000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;balblex;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G6vxSS7a4As%3D;30;25174204-017;"Juego reparo de direccion";"Juego reparo de direccion";180000;_NO_APLICA_;1.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;terada;japon;japon;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
49eSj7CAEag%3D;31;25172009-011;"Buje tensor";"Buje tensor";10000;_NO_APLICA_;10.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;nakamoto;japon;japon;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bjQN5kwQ2RA%3D;32;40151510-001;"Bomba de agua";"Bomba de agua";200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NPW;japon;japon;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WeYsVAvxirU%3D;33;25173816-001;"Juego de embrague completo";"Juego de embrague completo";80000;_NO_APLICA_;1.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NPW;japon;japon;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
