id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
fRI%2FDSlRV3U%3D;27111701;Destornilladores;Destornilladores;10
bV4QvB4OhP8%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";100
zEM8EBBbsBU%3D;47121802;"Equipo de fumigación";Equipos;1
44JV%2FPBwVLo%3D;27111905;Esmeriladoras;Esmeriladoras;1
Tx3%2F4cKCPZ4%3D;27111712;Extractores;Extractores;1
8VefT85mjks%3D;11151608;"Hebra de nylon";"Hebra de nylon";100
I3jT9xUsB0M%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y radiocomunicacion";1
uFUIJCv1o1U%3D;27113201;"Herramientas varias";"Herramientas varias";1
qR4i0ly0YkM%3D;27113201;"Herramientas varias";"Herramientas varias";10
FpbKnZFrYe4%3D;27112701;"Herramientas varias";"Herramientas varias";1
1%2FfQhf6gYPE%3D;27113201;"Herramientas varias";"Herramientas varias";1
5D6tZTLq9mE%3D;11151702;"Hilo de algodon";"Hilo de algodon";100
G%2FH%2FaXI5Suw%3D;27112802;"Hojas de sierra";"Hojas de sierra";10
YR4sS3bEoaA%3D;27112802;"Hojas de sierra";"Hojas de sierra";60
AePgy7TOXr4%3D;27113204;"Kits de electricista";"Kits de electricista";1
vSqfM9NdQb4%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";1
qFnbozUagK8%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";1
G0fFz%2FWndoo%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";10
GUKOHlfMjLc%3D;27111902;Limas;Limas;10
Cn4%2B1FpnY60%3D;27111706;"Llave de tuercas de boca abierta";"Llave de tuercas de boca abierta";1
Q9qNnxran6w%3D;27111720;"Llave manual en T para tomas";"Llave manual en T para tomas";1
wDiSKjDLoPM%3D;27111707;"Llaves ajustables";"Llaves ajustables";1
Hr16HVfLlJg%3D;27111710;"Llaves Allen";"Llaves Allen";1
4Z0%2F1tetJWk%3D;27111723;"Llaves de tubo";"Llaves de tubo";1
7zQwrtf0zAM%3D;27111726;"Llaves de tuercas";"Llaves de tuercas";5
ru8%2Badx4vTs%3D;27111708;"Llaves para tubos";"Llaves para tubos";1
KwlkqLWfV78%3D;27111708;"Llaves para tubos";"Llaves para tubos";1
9UElGxTwSIE%3D;27111713;"Llaves para tuercas y canos";"Llaves para tuercas y canos";2
UJpFoILnm6w%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";1
G0C5ErnfcWk%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";1
7cMQR8O39FU%3D;27111716;"Llave Torx";"Llave Torx";10
SCKv%2FytdkwU%3D;39111518;"Luz de mano o de extension";"Luz de mano";2
JWuATIHUkxw%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";1
YB5vCxC7TLU%3D;27111602;Martillos;Martillos;1
CcFRGaW4%2FoE%3D;27112715;"Martillos mecanicos";"Martillos mecanicos";1
IxfUuwrqaQM%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
CaSPkmUYBVQ%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";10
WooaeJHft48%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";10
Nuy7O7M2t%2BE%3D;31191501;"Papeles de lija";"Papeles de lija";10
oeunO9sPY%2Bg%3D;23101502;Perforadoras;Perforadoras;3
1317XkdEF88%3D;20102101;"Perforadoras rotativas neumaticas y accesorios";"Perforadoras rotativas neumaticas y accesorios";1
iMr8%2F4DQSXU%3D;23153025;"Pinza mecanica";"Pinza mecanica";10
L7svvKFv0g0%3D;27112115;"Pinzas cerrador";"Pinzas cerrador";10
ltvYjsPcZkg%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";10
9iJj2HmFKZA%3D;27112116;"Pinzas de cerco";"Pinzas de cerco";100
flm6IO4o%2BCc%3D;23151607;Prensas;Prensas;10
XXS1AZWb22Q%3D;27121502;Prensas;Prensas;10
Kw1E0OywZms%3D;21101802;Pulverizadores;Pulverizadores;100
AWTvNGtumIk%3D;21101502;Pulverizadores;Pulverizadores;1
OaVAxL9sBMY%3D;23131503;"Ruedas de esmerilado";"Ruedas de esmerilado";10
S88m9XvWIZs%3D;27112826;"Sierra de calar";"Sierra de calar";2
Kl%2Fsvp23R6Q%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
C%2FE24k9%2FTbU%3D;23101505;Taladradoras;Taladradoras;10
QCF1wnw0v1g%3D;27111515;"Taladro de mano o empuje y accesorios";"Taladro de mano o empuje y accesorios";1
cLTcR2fxWIw%3D;24111802;"Tanques o botellas de aire o gas";"Tanques o botellas de aire o gas";2
5zjwF91pOdo%3D;21102006;"Trituradoras de martillo";"Trituradoras de martillo";2
gEJOLVMOjSE%3D;31231302;"Tuberia de cobre";"Tuberia de cobre";1
4f8p3VLPOhw%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";10
